Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122617_v4_191,Schupfe,4,,CROWD#1#1#verena#Mühlwald,Crowd,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S122617_v4_191,Schupfe,4,,CROWD#1#1#verena#Mühlwald,Crowd,C1606_v6_191,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S122649_v3_191,Schupfa,4,,"CROWD#1#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",Crowd,C786_v7_191,SCHEUNE,Q1303167,A64832_v4_191,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S122649_v3_191,Schupfa,4,,"CROWD#1#1#anonymousCrowder_589f33ffdccf4#Wasserburg a. Inn",Crowd,C786_v7_191,SCHEUNE,Q1303167,A64832_v4_191,"Wasserburg a. Inn","POLYGON((12.1668291091919 48.0215377807618,12.2533550262452 48.0215377807618,12.2533550262452 48.0782012939454,12.1668291091919 48.0782012939454,12.1668291091919 48.0215377807618))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S123666_v3_191,Schupfe,4,,CROWD#1#1#carnicoalpin#Lesachtal,Crowd,C354_v3_191,"ALMHÜTTE FÜR WILDHEU",,A71288_v5_191,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S123666_v3_191,Schupfe,4,,CROWD#1#1#carnicoalpin#Lesachtal,Crowd,C354_v3_191,"ALMHÜTTE FÜR WILDHEU",,A71288_v5_191,Lesachtal,"POLYGON((12.6852931976318 46.6048202514648,12.8983526229858 46.6048202514648,12.8983526229858 46.7527046203614,12.6852931976318 46.7527046203614,12.6852931976318 46.6048202514648))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S150474_v3_191,Schupfa,4,,CROWD#1#1#anonymousCrowder_196#Galtür,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A72973_v7_191,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S150474_v3_191,Schupfa,4,,CROWD#1#1#anonymousCrowder_196#Galtür,Crowd,C1450_v4_191,"HOLZSCHUPPEN (GEBÄUDE FÜR BRENNHOLZ)",,A72973_v7_191,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S151329_v3_191,Schupfe,4,,"CROWD#1#1#tom#Matrei in Osttirol",Crowd,C786_v7_191,SCHEUNE,Q1303167,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S151329_v3_191,Schupfe,4,,"CROWD#1#1#tom#Matrei in Osttirol",Crowd,C786_v7_191,SCHEUNE,Q1303167,A73015_v7_191,"Matrei in Osttirol","POLYGON((12.3433008193971 46.90087890625,12.6078252792358 46.90087890625,12.6078252792358 47.1553688049316,12.3433008193971 47.1553688049316,12.3433008193971 46.90087890625))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S151660_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C786_v7_191,SCHEUNE,Q1303167,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S151660_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_244#Toblach,Crowd,C786_v7_191,SCHEUNE,Q1303167,A19328_v7_191,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S151747_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S151747_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_254#Brixen,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19311_v7_191,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S152223_v3_191,Schupfn,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S152223_v3_191,Schupfn,4,,CROWD#1#1#anonymousCrowder_278#Miesbach,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S152252_v3_191,Schupfn,4,,CROWD#1#1#anonymousCrowder_284#Staudach-Egerndach,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S152252_v3_191,Schupfn,4,,CROWD#1#1#anonymousCrowder_284#Staudach-Egerndach,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A64609_v7_191,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S1523_v7_191,ʃupfə,2,šupfə,TSA#III_96#1#N34_4#Terlan,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19397_v7_191,Terlano###D:Terlan,"POLYGON((11.2071762084962 46.4985084533691,11.2890729904175 46.4985084533691,11.2890729904175 46.5745582580568,11.2071762084962 46.5745582580568,11.2071762084962 46.4985084533691))",6535934,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S1523_v7_191,ʃupfə,2,šupfə,TSA#III_96#1#N34_4#Terlan,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19397_v7_191,Terlano###D:Terlan,"POLYGON((11.2071762084962 46.4985084533691,11.2890729904175 46.4985084533691,11.2890729904175 46.5745582580568,11.2071762084962 46.5745582580568,11.2071762084962 46.4985084533691))",6535934,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S1536_v7_191,ʃupfə,2,šupfə,TSA#III_96#1#N36_4#Ums,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19331_v7_191,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S1536_v7_191,ʃupfə,2,šupfə,TSA#III_96#1#N36_4#Ums,Almhütte,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19331_v7_191,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S154404_v3_191,Schupf´n,4,,CROWD#1#1#anonymousCrowder_390#Innsbruck,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S154404_v3_191,Schupf´n,4,,CROWD#1#1#anonymousCrowder_390#Innsbruck,Crowd,C1545_v4_191,SCHUPPEN,Q721931,A72917_v7_191,Innsbruck,"POLYGON((11.3035831451417 47.2103347778321,11.453127861023 47.2103347778321,11.453127861023 47.3564910888671,11.3035831451417 47.3564910888671,11.3035831451417 47.2103347778321))",,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S154979_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_418#Gsies,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S154979_v4_191,Schupfe,4,,CROWD#1#1#anonymousCrowder_418#Gsies,Crowd,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A19409_v7_191,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15676_v5_191,ʃupfɐ,2,šupfɒ,TSA#III_98#1#E28_2#Kaisers,Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A73049_v6_191,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15676_v5_191,ʃupfɐ,2,šupfɒ,TSA#III_98#1#E28_2#Kaisers,Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A73049_v6_191,Kaisers,"POLYGON((10.2087478637696 47.1515731811524,10.4475946426393 47.1515731811524,10.4475946426393 47.2341766357423,10.2087478637696 47.2341766357423,10.2087478637696 47.1515731811524))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15779_v7_191,ʃupfɐ,2,šupfɒ,TSA#III_98#1#F32_2#Niederthei,Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A19372_v7_191,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15779_v7_191,ʃupfɐ,2,šupfɒ,TSA#III_98#1#F32_2#Niederthei,Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A19372_v7_191,"Rasun Anterselva###D:Rasen-Antholz","POLYGON((11.9840364456178 46.7664108276367,12.2208728790284 46.7664108276367,12.2208728790284 46.9152069091797,11.9840364456178 46.9152069091797,11.9840364456178 46.7664108276367))",3169576,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15835_v5_191,ʃupfɐ,2,šupfɒ,"TSA#III_98#1#G33_1#Gries (Längenfeld)",Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A72835_v7_191,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15835_v5_191,ʃupfɐ,2,šupfɒ,"TSA#III_98#1#G33_1#Gries (Längenfeld)",Alm-/Wiesenstadel,C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A72835_v7_191,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15861_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#G39_1#Prettau,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15861_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#G39_1#Prettau,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19369_v7_191,Predoi###D:Prettau,"POLYGON((12.0603542327882 46.9881935119629,12.2456693649293 46.9881935119629,12.2456693649293 47.0909614562988,12.0603542327882 47.0909614562988,12.0603542327882 46.9881935119629))",6535922,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15863_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#G39_2#St. Peter (Villnöß)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19340_v7_191,Laion###D:Lajen,"POLYGON((11.5320148468018 46.5786399841309,11.6660509109498 46.5786399841309,11.6660509109498 46.6430778503418,11.5320148468018 46.6430778503418,11.5320148468018 46.5786399841309))",6535903,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15863_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#G39_2#St. Peter (Villnöß)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19340_v7_191,Laion###D:Lajen,"POLYGON((11.5320148468018 46.5786399841309,11.6660509109498 46.5786399841309,11.6660509109498 46.6430778503418,11.5320148468018 46.6430778503418,11.5320148468018 46.5786399841309))",6535903,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15882_v5_191,ʃupfe,2,šupfe,TSA#III_98#1#H29_1#Spiß,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72992_v7_191,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15882_v5_191,ʃupfe,2,šupfe,TSA#III_98#1#H29_1#Spiß,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A72992_v7_191,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15902_v7_191,ʃupfe,2,šupfe,"TSA#III_98#1#H35_4#Ried (Sterzing)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19416_v7_191,Vipiteno###D:Sterzing,"POLYGON((11.3564243316651 46.8819236755372,11.5032672882081 46.8819236755372,11.5032672882081 46.9392585754394,11.3564243316651 46.9392585754394,11.3564243316651 46.8819236755372))",6535984,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15902_v7_191,ʃupfe,2,šupfe,"TSA#III_98#1#H35_4#Ried (Sterzing)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19416_v7_191,Vipiteno###D:Sterzing,"POLYGON((11.3564243316651 46.8819236755372,11.5032672882081 46.8819236755372,11.5032672882081 46.9392585754394,11.3564243316651 46.9392585754394,11.3564243316651 46.8819236755372))",6535984,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15906_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H37_1#Lappach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15906_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H37_1#Lappach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19388_v7_191,"Selva Dei Molini###D:Mühlwald","POLYGON((11.7369804382325 46.8634643554688,11.9254322052003 46.8634643554688,11.9254322052003 46.9884643554688,11.7369804382325 46.9884643554688,11.7369804382325 46.8634643554688))",6535980,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15908_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_1#Steinhaus,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15908_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_1#Steinhaus,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15910_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_2#St. Johann",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15910_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_2#St. Johann",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15912_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_3#Weißenbach (Ahrntal)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15912_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_3#Weißenbach (Ahrntal)",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15914_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_4#Luttach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15914_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_4#Luttach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19408_v7_191,"Valle Aurina###D:Ahrntal","POLYGON((11.8109302520753 46.9158172607422,12.0808362960816 46.9158172607422,12.0808362960816 47.0576858520508,11.8109302520753 47.0576858520508,11.8109302520753 46.9158172607422))",6536019,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15916_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_5#Ahornach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15916_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H38_5#Ahornach,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15918_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_6#Sand in Taufers",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S15918_v7_191,ʃupfɛ,2,šupfe̩,"TSA#III_98#1#H38_6#Sand in Taufers",Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S15920_v7_191,ʃupfɛ,2,šupfe̩,TSA#III_98#1#H39_1#Rain,Alm-/Wiesenstadel,C639_v7_191,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19317_v7_191,"Campo Tures###D:Sand in Taufers","POLYGON((11.8859157562256 46.8741111755372,12.1641902923584 46.8741111755372,12.1641902923584 47.0089530944825,11.8859157562256 47.0089530944825,11.8859157562256 46.8741111755372))",6535889,"1965, 1969, 1971",,ger,L96_v7_191,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0