Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26426_v3_232,"gòss róss",4,,CROWD#2183_ita#1#aris26#Biasca,PETTIROSSO,C2183_v9_232,ROTKEHLCHEN,,A61062_v9_232,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L45271_v1_232,"gòss róss",L,roa,VA,sub,,,,,,
G30616_v2_232,"uʧˈiː dil pˈʊpɑn ʧˈiɑʧɑn",2,"ućī́ dil pú̜pαn ćíαćαn",AIS#490#1#1#Brigels-Breil,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60227_v16_232,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,,,,,,,,,,,,
G30618_v2_232,"lɑ hˈuːzɑʀe",2,"lα hū́zαȓẹ",AIS#490#1#5#Ems-Domat,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18950_v2_232,husare,L,roa,VA,sub,,,,,,
G30620_v2_232,"uʧˈiː dil pˈʊpɑn ʧˈiɑʧɑn",2,"ućī́ dil pú̜pαn ćíαćαn",AIS#490#1#13#Vrin,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60267_v16_232,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,,,,,,,,,,,,
G30622_v2_232,"lɑ gˌʊlɑkˈɔʧnɑ",2,"lα gù̜lαkó̜ćnα",AIS#490#1#19#Zernez,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60150_v16_232,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,,,,,,,,,,,,
G30624_v2_232,"ɑl ʤimˈʊːm",2,"αl ǵimū̜́m",AIS#490#1#50#Campo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,,,,,,,,,,,,
G30626_v3_232,"u petirˈos",2,"u petirọ́s",AIS#490#1#70#Indemini,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60950_v16_232,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
G30626_v3_232,"u petirˈos",2,"u petirọ́s",AIS#490#1#70#Indemini,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60950_v16_232,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
G30628_v2_232,"l uʃˈɛl dɑl pawrˈuŋ",2,"l ušé̜l dαl pawrúɳ",AIS#490#1#107#Trasquera,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G30630_v3_232,"kumpˈaɲ d l ˈɔːm",2,"kumpáñ d l ṓ̜m","AIS#490#1#143#Ala di Stura","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17769_v16_232,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L18956_v3_232,"compagno dell'uomo",L,roa,VA,sub,,,1734,"hŏmo ",lat,0
G30632_v2_232,"i matarˈɔʃ",2,"i mataró̜ṣ",AIS#490#1#229#Sonico,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A15538_v16_232,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,,,,,,,,,,,,
G30634_v4_232,"l sˈaltɛɑ̆martˈiː",2,"l <span style='position : relative'>sált<span style='position: relative'>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>martī́</span>",AIS#490#1#249#Bagolino,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A15366_v16_232,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L22108_v3_232,saltamartino,L,roa,VA,sub,,m,2366,saltare,lat,0
G30636_v3_232,"l bˈɛt",2,"l bé̜t",AIS#490#1#325#Cencenighe,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A19816_v16_232,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L24048_v5_232,pitaro,L,roa,VA,sub,,m,,,,
S357148_v4_232,Bet,4,,CROWD#2183_ita#1#anonymousCrowder_949#Belluno,PETTIROSSO,C2183_v9_232,ROTKEHLCHEN,,A19811_v15_232,Belluno,"POLYGON((12.1200342178345 46.0373649597169,12.3074607849122 46.0373649597169,12.3074607849122 46.2344665527344,12.1200342178345 46.2344665527344,12.1200342178345 46.0373649597169))",6540117,2019,,rom,L35793_v3_232,"pis / petto",L,roa,VA,sub,,,3738,pectus,lat,0
S414954_v2_232,kulˈiɑtskˈoʧɑn,2,kulíαtskọ́ćαn,AIS#490#1#5#Ems-Domat,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
S414958_v2_232,gˈʊlɑkˈɔʧnɑ,2,gú̜lαkó̜ćnα,AIS#490#1#7#Ardez,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60133_v16_232,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,,,,,,,,,,,,
S414972_v3_232,p͉rˈus͉rˌˌɜːtɑlɪ,2,"<span style='position : relative'>p̩rús̩r<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>̄̀</span>tαli̜</span>","AIS#490#1#16#Scharans - Scharons","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60116_v16_232,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",7287172,1928-1940,,rom,,,,,,,,,,,,
S414982_v3_232,pˌetirˈoso,2,pètirọ́so,AIS#490#1#22#Olivone,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S414982_v3_232,pˌetirˈoso,2,pètirọ́so,AIS#490#1#22#Olivone,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S414986_v2_232,gˈuːlɑkˈɔːʧɑn,2,gū́lαkṓ̜ćαn,AIS#490#1#28#Zuoz,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60177_v16_232,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,,,,,,,,,,,,
S414990_v2_232,gɔʃkˈɔʧɑn,2,go̜škó̜ćαn,"AIS#490#1#29#Santa Maria","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60142_v16_232,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
S414992_v4_232,pˌɛtirˈoso,2,pè̜tirọ́sọ,AIS#490#1#41#Cavergno,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S414992_v4_232,pˌɛtirˈoso,2,pè̜tirọ́sọ,AIS#490#1#41#Cavergno,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S414996_v3_232,petɪrˈoso,2,pẹti̜rọ́sọ,"AIS#490#1#46#Coltura (Stampa)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S414996_v3_232,petɪrˈoso,2,pẹti̜rọ́sọ,"AIS#490#1#46#Coltura (Stampa)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415006_v3_232,kˌoːɑrˈosɑ,2,kọ̄̀αrọ́sα,AIS#490#1#51#Vergeletto,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L22866_v2_232,codiróssa,L,roa,VA,sub,,m,1243,cōda,lat,0
S415006_v3_232,kˌoːɑrˈosɑ,2,kọ̄̀αrọ́sα,AIS#490#1#51#Vergeletto,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60972_v16_232,Vergeletto,"POLYGON((8.46082210540783 46.2143898010254,8.61502456665045 46.2143898010254,8.61502456665045 46.2692527770996,8.46082210540783 46.2692527770996,8.46082210540783 46.2143898010254))",7287432,1928-1940,,rom,L22866_v2_232,codiróssa,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415010_v3_232,pˌitarˈosa,2,pìtarọ́sa,AIS#490#1#52#Aurigeno,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415010_v3_232,pˌitarˈosa,2,pìtarọ́sa,AIS#490#1#52#Aurigeno,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61075_v16_232,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415014_v3_232,petirˈosʊ,2,pẹtirọ́su̜,"AIS#490#1#53#Prosito (Lodrino)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61066_v16_232,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415014_v3_232,petirˈosʊ,2,pẹtirọ́su̜,"AIS#490#1#53#Prosito (Lodrino)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A61066_v16_232,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",7286362,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415018_v2_232,gˌuziŋrˈos,2,gùziɳrọ́s,AIS#490#1#58#Poschiavo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60088_v16_232,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,,,,,,,,,,,,
S415028_v3_232,pˌeʧarˈʊʃ,2,pẹ̀ćarú̜ṣ,AIS#490#1#73#Corticiasca,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60993_v16_232,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415028_v3_232,pˌeʧarˈʊʃ,2,pẹ̀ćarú̜ṣ,AIS#490#1#73#Corticiasca,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A60993_v16_232,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415032_v3_232,petirˈos,2,pẹtirọ́s,AIS#490#1#93#Ligornetto,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415032_v3_232,petirˈos,2,pẹtirọ́s,AIS#490#1#93#Ligornetto,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A16567_v15_232,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415046_v4_232,pˌɪtɪrˈʊs,2,pì̜ti̜rú̜s,AIS#490#1#109#Premia,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S415046_v4_232,pˌɪtɪrˈʊs,2,pì̜ti̜rú̜s,AIS#490#1#109#Premia,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S415050_v2_232,mˌartinˈɔt,2,màrtinó̜t,AIS#490#1#114#Ceppomorelli,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18102_v16_232,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
S415054_v2_232,mˈɔːrtiː,2,mṓ̜rtī,AIS#490#1#117#Ornavasso,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18132_v16_232,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,,,,,,,,,,,,
S415058_v3_232,pˌetirˈuʃ,2,pẹ̀tirúṣ,AIS#490#1#118#Malesco,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18122_v16_232,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415058_v3_232,pˌetirˈuʃ,2,pẹ̀tirúṣ,AIS#490#1#118#Malesco,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18122_v16_232,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415060_v4_232,pˌɛtirˈosso,2,pè̜tirọ́ssọ,"AIS#490#1#124#Selveglio (Riva Valdobbia)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18218_v16_232,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S415060_v4_232,pˌɛtirˈosso,2,pè̜tirọ́ssọ,"AIS#490#1#124#Selveglio (Riva Valdobbia)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18218_v16_232,"Riva Valdobbia","POLYGON((7.86342811584473 45.7428512573243,8.00124359130859 45.7428512573243,8.00124359130859 45.8575744628906,7.86342811584473 45.8575744628906,7.86342811584473 45.7428512573243))",6543415,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S415064_v3_232,pˌetɪrˈusʊ,2,pẹ̀ti̜rúsu̜,"AIS#490#1#126#Pianezza (Borgosesia)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A19822_v16_232,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415064_v3_232,pˌetɪrˈusʊ,2,pẹ̀ti̜rúsu̜,"AIS#490#1#126#Pianezza (Borgosesia)","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A19822_v16_232,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415068_v3_232,pedrˈus,2,pẹdrús,AIS#490#1#128#Nonio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415068_v3_232,pedrˈus,2,pẹdrús,AIS#490#1#128#Nonio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415070_v3_232,peʧ͉rˈuʃ,2,pẹć̩rúṣ,AIS#490#1#128#Nonio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415070_v3_232,peʧ͉rˈuʃ,2,pẹć̩rúṣ,AIS#490#1#128#Nonio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18129_v16_232,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415072_v4_232,pˌɛrorˈɔʃ,2,pè̜rọró̜ṣ,"AIS#490#1#132#Ronco Canavese","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17990_v16_232,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S415072_v4_232,pˌɛrorˈɔʃ,2,pè̜rọró̜ṣ,"AIS#490#1#132#Ronco Canavese","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17990_v16_232,"Ronco Canavese","POLYGON((7.37628412246715 45.4572486877441,7.61814689636242 45.4572486877441,7.61814689636242 45.5565109252931,7.37628412246715 45.5565109252931,7.37628412246715 45.4572486877441))",6540920,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S415076_v4_232,pˈeːrorˈʊːʃ,2,pḗrọrū̜́ṣ,"AIS#490#1#133#Vico Canavese","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18064_v16_232,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S415076_v4_232,pˈeːrorˈʊːʃ,2,pḗrọrū̜́ṣ,"AIS#490#1#133#Vico Canavese","il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A18064_v16_232,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S415080_v3_232,pˌiʧʊ̆rˈɔs,2,pìć<sup>u̜</sup>ró̜s,AIS#490#1#135#Pettinengo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17388_v16_232,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415080_v3_232,pˌiʧʊ̆rˈɔs,2,pìć<sup>u̜</sup>ró̜s,AIS#490#1#135#Pettinengo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17388_v16_232,Pettinengo,"POLYGON((7.99783802032476 45.5950660705567,8.12480545043951 45.5950660705567,8.12480545043951 45.7415084838868,7.99783802032476 45.7415084838868,7.99783802032476 45.5950660705567))",6536410,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0
S415082_v4_232,pˌiturˈuʃ,2,pìturúš,AIS#490#1#142#Bruzolo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17806_v16_232,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,2432,rŭssus,lat,0
S415082_v4_232,pˌiturˈuʃ,2,pìturúš,AIS#490#1#142#Bruzolo,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17806_v16_232,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L18948_v4_232,pettirosso,L,roa,VA,sub,,,3738,pectus,lat,0
S415096_v3_232,pˈɛːrurˈʊʃ,2,pḗ̜rurú̜ṣ,AIS#490#1#144#Corio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17860_v16_232,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,2432,rŭssus,lat,0
S415096_v3_232,pˈɛːrurˈʊʃ,2,pḗ̜rurú̜ṣ,AIS#490#1#144#Corio,"il pettirosso",C2183_v9_232,ROTKEHLCHEN,,A17860_v16_232,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L18958_v4_232,pettirosso,L,roa,VA,sub,,m,3738,pectus,lat,0