Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9499_v4_202,pitʃˈɔlˈa,1,,"ALP#731#1#56#La Motte-du-Caire","le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9499_v4_202,pitʃˈɔlˈa,1,,"ALP#731#1#56#La Motte-du-Caire","le petit lait du beurre",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6567_v4_202,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156893_v2_202,fenjˈerɔ,1,,"ALP#221#1#56#La Motte-du-Caire","la grange",C786_v10_202,SCHEUNE,Q1303167,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6561_v2_202,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157081_v3_202,vˈatʃœ,1,,"ALP#671#1#56#La Motte-du-Caire","(la) vache",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157275_v3_202,vɛw,1,,"ALP#672#1#56#La Motte-du-Caire","(le) veau",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157669_v2_202,farˈa,1,,"ALP#700#1#56#La Motte-du-Caire","le seau",C439_v10_202,EIMER,Q47107,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6551_v2_202,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157853_v4_202,kʀˈypjœ,1,,"ALP#701#1#56#La Motte-du-Caire","la crèche",C1422_v9_202,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157965_v2_202,ʀestɛljˈɛᵊ,1,,"ALP#702#1#56#La Motte-du-Caire","(le) ratelier",C28_v9_202,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2581_v5_202,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158163_v2_202,estˈable,1,,"ALP#704#1#56#La Motte-du-Caire",l'étable,C17_v10_202,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L494_v7_202,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158357_v4_202,tʀupˈɛw,1,,"ALP#708#1#56#La Motte-du-Caire","le troupeau (de vaches)",C217_v9_202,"KUHHERDE (GRUPPE VON KÜHEN)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L4651_v7_202,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158559_v3_202,pˈastʀe,1,,"ALP#709#1#56#La Motte-du-Caire","le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158559_v3_202,pˈastʀe,1,,"ALP#709#1#56#La Motte-du-Caire","le berger (des vaches)",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S158785_v2_202,dezḛᵑklˈawre,1,,"ALP#710#1#56#La Motte-du-Caire","faire sortir le troupeau",C1765_v5_202,"HERDE RAUSLASSEN",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6805_v2_202,disenclore,L,roa,VA,v,"dis-; -in-;",,1143,claudere,lat,0
S159001_v2_202,ʀḭⁿtʀˈaʀ,1,,"ALP#711#1#56#La Motte-du-Caire","rentrer le troupeau",C1767_v6_202,"HERDE ZURÜCKTREIBEN",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6445_v2_202,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159155_v2_202,mˈuze,1,,"ALP#715#1#56#La Motte-du-Caire",traire,C96_v10_202,MELKEN,Q933949,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159329_v2_202,sˈɛti,1,,"ALP#716#1#56#La Motte-du-Caire","le tabouret à traire",C102_v9_202,MELKSTUHL,,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6702_v2_202,seti,L,roa,VA,sub,,m,1218,sĕdĕre,lat,0
S159479_v2_202,muzjˈɛra,1,,"ALP#717#1#56#La Motte-du-Caire","le seau à traire",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6549_v2_202,molzeira,L,roa,VA,sub,-ARIA,f,76,mŭlgēre,lat,0
S159709_v3_202,bˈɛk,1,,"ALP#719#1#56#La Motte-du-Caire","le bec du seau",C229_v6_202,"AUSGUSS AM GEFÄSS",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6635_v4_202,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159839_v3_202,lˈatʃ,1,,"ALP#720#1#56#La Motte-du-Caire","le lait",C115_v10_202,"MILCH (MILCH)",Q8495,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159997_v4_202,ɛskˈymœ,1,,"ALP#721#1#56#La Motte-du-Caire","l'écume du lait",C1096_v10_202,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L1447_v9_202,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160119_v2_202,pasˈa,1,,"ALP#722#1#56#La Motte-du-Caire","filtrer le lait",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2057_v4_202,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160287_v2_202,kulˈajʀe,1,,"ALP#723#1#56#La Motte-du-Caire","le couloir",C301_v8_202,"TRICHTER ZUM FILTERN",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6690_v2_202,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160451_v2_202,pwˈiʀe,1,,"ALP#725#1#56#La Motte-du-Caire","le pot à lait",C252_v10_202,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S160673_v2_202,bʀusˈa,1,,"ALP#726#1#56#La Motte-du-Caire","(il risque de) tourner",C1775_v5_202,"SAUER WERDEN",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6119_v2_202,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160879_v3_202,bylˈi,1,,"ALP#727#1#56#La Motte-du-Caire","(faire)  bouillir",C1771_v5_202,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L3211_v6_202,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161115_v3_202,bˈyre,1,,"ALP#729#1#56#La Motte-du-Caire","le beurre",C156_v10_202,"BUTTER (BUTTER)",Q34172,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161341_v4_202,bˈatʀe,1,,"ALP#730#1#56#La Motte-du-Caire","battre le beurre",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2393_v8_202,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161625_v2_202,pitʃˈɔ###pitʃˈɔlˈa,1,,"ALP#731#1#56#La Motte-du-Caire","le petit lait du beurre",,,,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6565_v2_202,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161627_v2_202,lˈa###pitʃˈɔlˈa,1,,"ALP#731#1#56#La Motte-du-Caire","le petit lait du beurre",,,,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161925_v3_202,kʀˈama,1,,"ALP#732#1#56#La Motte-du-Caire","la crème",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L618_v9_202,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162151_v4_202,eskymˈa,1,,"ALP#733#1#56#La Motte-du-Caire",écrémer,C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6599_v4_202,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162481_v2_202,kajˈa,1,,"ALP#736#1#56#La Motte-du-Caire","le caillé",C645_v10_202,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L6688_v2_202,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162849_v3_202,tˈumœ,1,,"ALP#738#1#56#La Motte-du-Caire","la tomme",C1165_v5_202,WEICHKÄSE,Q1256296,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L616_v9_202,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163047_v2_202,lachado,1,lachado,"ALP#739#1#56#La Motte-du-Caire","le petit lait de tomme",C1773_v2_202,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2381_v6_202,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163375_v4_202,tsˈabʀœ,1,,"ALP#763#1#56#La Motte-du-Caire","(la) chèvre",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L2407_v7_202,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S164043_v3_202,fournèu,1,,"ALP#783#1#56#La Motte-du-Caire","la chaudière",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A53268_v10_202,"La Motte-du-Caire","POLYGON((6.00284433364874 44.3036460876466,6.07931089401256 44.3036460876466,6.07931089401256 44.3786277770997,6.00284433364874 44.3786277770997,6.00284433364874 44.3036460876466))",6455461,"1975, 1979, 1986",,rom,L5618_v3_202,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
