Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G14934_v1_191,"l ˌa gʀəlˈoː",2,"l à gȓəlọ̄́","AIS#372#1#121#Rhèmes-St. Georges","grandinare ; grandina 3",C2033_v2_191,HAGELN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G15008_v1_191,"l ˌa nɛːˈyj̆",2,"l à nē̜ǘʸ","AIS#377#1#121#Rhèmes-St. Georges","nevica; nevicare",C6816_v1_191,"ES HAT GESCHNEIT ",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G15134_v1_191,"pˈiːʀa fˈuw̆ğdra",2,"pī́ȓa̱ fúʷᵍdra","AIS#393#1#121#Rhèmes-St. Georges","II fulmine",C2061_v2_191,BLITZ,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G15288_v1_191,"ləʒ ˌəlsaːʀdˈõ",2,"ləẓ ə̀lsāȓdọ̃́","AIS#623#1#121#Rhèmes-St. Georges","il cardo",C2357_v1_191,DISTEL,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G15464_v1_191,": lọ fȓẹ̄́nọ vè̜ȓgalᵃå̃́",3,": lọ fȓẹ̄́nọ vè̜ȓgalᵃå̃́","AIS#587#1#121#Rhèmes-St. Georges","il sorbo",C3023_v1_191,VOGELBEERBAUM,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G1748_v3_191,"ˈaleː n tsˈã",2,"álẹ̄ n tsã́","AIS#1185#1#121#Rhèmes-St. Georges","pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G1892_v5_191,"lə ˈpøpːə",4,,APV#070.08.c#1#RH#Rhemes-Saint-Georges,"les trayons (pl.)",C1289_v6_191,KUHZITZE,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1978,,rom,,,,,,,,,,,,
G325_v5_191,"ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,"ĩʸaȓpé αɳ mọɳtā́ñα","AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3927_v4_191,"inalper en montagne",L,roa,VA,v,,,166,sal,lat,0
G325_v5_191,"ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,"ĩʸaȓpé αɳ mọɳtā́ñα","AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3927_v4_191,"inalper en montagne",L,roa,VA,v,,,280,*montania,lat,0
G472_v5_191,"bˈɶːʀo ˈɛmpjo",2,"bœ̜̄́ȓọ é̜mpyọ","AIS#1208#1#121#Rhèmes-St. Georges","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2160_v5_191,"burro empio",L,roa,VA,sub,,,128,butyru(m),lat,0
G472_v5_191,"bˈɶːʀo ˈɛmpjo",2,"bœ̜̄́ȓọ é̜mpyọ","AIS#1208#1#121#Rhèmes-St. Georges","il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2160_v5_191,"burro empio",L,roa,VA,sub,,,793,implēre,lat,0
G49_v4_191,"pʀˈamj̆ɪ tʀamwˈaːtə",2,"pȓámʸi̜ tȓamwā́tə","AIS#1192a#6#121#Rhèmes-St. Georges",tramutarsi,C623_v4_191,"DIE ALM WECHSELN, AUF DIE ERSTE ALM",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2109_v4_191,"primario tramuto",L,roa,VA,sub,,,288,primarius,lat,0
G50_v3_191,"sˈakõ tʀamwˈaːla",2,"sákọ̃ tȓamwā́la","AIS#1192a#6#121#Rhèmes-St. Georges",tramutarsi,C624_v3_191,"DIE ALM WECHSELN, AUF DIE ZWEITE ALM",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G51_v4_191,"tʀăʒˈiːmɔ tʀamwˈaːla",2,"tȓᵃžī́mo̜ tȓamwā́la","AIS#1192a#6#121#Rhèmes-St. Georges",tramutarsi,C625_v4_191,"DIE ALM WECHSELN, AUF DIE DRITTE ALM ",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G593_v4_191,"ʃˈaleː lo fʀomˈaːdzo",2,"ṣálẹ̄ lo fȓọmā́dzọ","AIS#1217#1#121#Rhèmes-St. Georges","salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7096_v4_191,"bətˈəɐ̆ də fˈɛjjə",2,"bətə́<sup>å</sup> də fé᪸yyə","AIS#1072#1#121#Rhèmes-St. Georges","il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G711_v4_191,"çʎˈɛʀ di bˈɶːʀo",2,"χłé̜ȓ di bœ̜̄́ȓọ","AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1426_v6_191,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G711_v4_191,"çʎˈɛʀ di bˈɶːʀo",2,"χłé̜ȓ di bœ̜̄́ȓọ","AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1426_v6_191,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,257,clarus,lat,0
G712_v4_191,"kʎˈɛːʀ di bˈɶːʀo",2,"kłḗ̜ȓ di bœ̜̄́ȓọ","AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1426_v6_191,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G712_v4_191,"kʎˈɛːʀ di bˈɶːʀo",2,"kłḗ̜ȓ di bœ̜̄́ȓọ","AIS#1208#2#121#Rhèmes-St. Georges","il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1426_v6_191,"clair de beurre / chiaro di burro",L,roa,VA,sub,,,257,clarus,lat,0
G7186_v4_191,"bˈɛrgeː di fˈɛjjə",2,"bé̜rgẹ̄ di fé᪸yyə","AIS#1073#1#121#Rhèmes-St. Georges","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G7358_v4_191,"bətə́<sup>å̃</sup> dα vā́tsᵊ",3,"bətə́<sup>å̃</sup> dα vā́tsᵊ","AIS#1189#1#121#Rhèmes-St. Georges","una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G7446_v3_191,"kˈoleː lo lˈaːhɪ",2,"kọ́lẹ̄ lọ lā́hi̜","AIS#1201#1#121#Rhèmes-St. Georges","colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G7717_v4_191,"həta vˈaːtsə̆",2,"həta vā́tsᵊ","AIS#1045#1#121#Rhèmes-St. Georges","quella vacca.",C1263_v4_191,"DIESE KUH",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G7902_v3_191,"lahˈɪː l ɛ kaʟˈaː",2,"lahī̜́ l e̜ kaɫạ̄́","AIS#1214#1#121#Rhèmes-St. Georges","il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G8010_v4_191,"fˈeː lo fromˈaːdzo",2,"fẹ̄́ lọ fr̥ọmā́dzọ","AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C1018_v6_191,KÄSEN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8010_v4_191,"fˈeː lo fromˈaːdzo",2,"fẹ̄́ lọ fr̥ọmā́dzọ","AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C1018_v6_191,KÄSEN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G8048_v3_191,"fˈeː lo fjˈæjts",2,"fẹ̄́ lọ fyä́yts","AIS#1209#1#121#Rhèmes-St. Georges","caciare (ill.)",C1018_v6_191,KÄSEN,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G8178_v3_191,"moːdˈõŋ̆ da la kaʎˈaː",2,"mōdṍ<sup>ɳ</sup> da la kałā́","AIS#1213#1#121#Rhèmes-St. Georges","la batterella (ill.)",C177_v4_191,"GERÄT FÜR DAS KÄSEBRECHEN, STOCK MIT KREUZWEISE STEHENDEN HOLZNÄGELN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S10909_v5_191,"ĩj̆aʀpˈe###ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,ĩʸaȓpé,"AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",,,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1179_v6_191,inalper,L,roa,VA,v,in-,,166,sal,lat,0
S10911_v3_191,"moŋtˈaːɲɑ###ĩj̆aʀpˈe ɑŋ moŋtˈaːɲɑ",2,mọɳtā́ñα,"AIS#1193#1#121#Rhèmes-St. Georges","inalpare (N)",,,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L462_v6_191,"montagne / montagna ",L,roa,VA,sub,,f,280,*montania,lat,0
S11298_v5_191,fʀətˈiː,2,fȓətī́,"AIS#1198#1#121#Rhèmes-St. Georges","il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L6413_v3_191,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11449_v3_191,ʃaʎˈɔj,2,ṣałó̜y,"AIS#1198#1#121#Rhèmes-St. Georges","il caciaio",C910_v4_191,"GEHILFE DES KÄSERS, BESORGT DAS BRENNHOLZ UND DIE BEWÄSSERUNG DER ALPEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S11451_v3_191,ʃojʤˈe,2,ṣọyǵẹ́,"AIS#1198#1#121#Rhèmes-St. Georges","il caciaio",C910_v4_191,"GEHILFE DES KÄSERS, BESORGT DAS BRENNHOLZ UND DIE BEWÄSSERUNG DER ALPEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S11565_v4_191,laːhˈɪ,2,lāhí̜,"AIS#1199#1#121#Rhèmes-St. Georges","il latte",C115_v7_191,MILCH,Q8495,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12016_v4_191,kʀˈaːma,2,kȓā́mạ,"AIS#1204#1#121#Rhèmes-St. Georges","la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S12016_v4_191,kʀˈaːma,2,kȓā́mạ,"AIS#1204#1#121#Rhèmes-St. Georges","la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L618_v7_191,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S122308_v5_191,kˈaʎ,2,káł,"AIS#1212#1#121#Rhèmes-St. Georges","il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12313_v3_191,bˈɶːʀo,2,bœ̜̄́ȓo,"AIS#1207#1#121#Rhèmes-St. Georges","il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12570_v3_191,"bˈɶːʀo###bˈɶːʀo ˈɛmpjo",2,bœ̜̄́ȓọ,"AIS#1208#1#121#Rhèmes-St. Georges","il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12571_v5_191,"ˈɛmpjo###bˈɶːʀo ˈɛmpjo",2,é̜mpyọ,"AIS#1208#1#121#Rhèmes-St. Georges","il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L2159_v5_191,empio,L,roa,VA,adj,,m,793,implēre,lat,0
S12986_v4_191,"ʃˈaleː###ʃˈaleː lo fʀomˈaːdzo",2,ṣálẹ̄,"AIS#1217#1#121#Rhèmes-St. Georges","salare il formaggio",C1040_v5_191,SALZ,Q11254,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L692_v5_191,"sel / sale",L,roa,VA,sub,,,166,sal,lat,0
S12988_v4_191,"fʀomˈaːdzo###ʃˈaleː lo fʀomˈaːdzo",2,fȓọmā́dzọ,"AIS#1217#1#121#Rhèmes-St. Georges","salare il formaggio",C199_v7_191,KÄSE,Q10943,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13349_v3_191,bˈɶːʀo,2,bœ̜̄́ȓo,"AIS#1207#2#121#Rhèmes-St. Georges","il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L591_v7_191,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133538_v3_191,tsɔjdˈiː,2,tso̜ydī́,"AIS#1210#1#121#Rhèmes-St. Georges","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S133906_v4_191,"bətˈəɐ̆###bətˈəɐ̆ də fˈɛjjə",2,bətə́<sup>å</sup>,"AIS#1072#1#121#Rhèmes-St. Georges","il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S133908_v4_191,"fˈɛjjə###bətˈəɐ̆ də fˈɛjjə",2,fé᪸yyə,"AIS#1072#1#121#Rhèmes-St. Georges","il branco di pecore",C1175_v6_191,SCHAF,Q22724,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3196_v4_191,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134338_v4_191,"bˈɛrgeː###bˈɛrgeː di fˈɛjjə",2,bé̜rgẹ̄,"AIS#1073#1#121#Rhèmes-St. Georges","il pecoraio",,,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S134340_v4_191,"fˈɛjjə###bˈɛrgeː di fˈɛjjə",2,fé᪸yyə,"AIS#1073#1#121#Rhèmes-St. Georges","il pecoraio",,,,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3196_v4_191,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134519_v3_191,fˈɛjjˌɐ̃,2,fé̜yyå̃̀,"AIS#1073#1#121#Rhèmes-St. Georges","il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L693_v5_191,fedar,L,roa,VA,sub,,m,795,fortis,lat,0
S134611_v4_191,rˈɛttsa,2,ré᪸ttsa,"AIS#1168#1#121#Rhèmes-St. Georges","la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S134894_v3_191,bˈɔj,2,bó̜y,"AIS#1165#1#121#Rhèmes-St. Georges","la stalla (ill.)",C1069_v3_191,"STALL, NEBEN DER KÜCHE",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S135177_v4_191,bˈuğʒa,2,búᵍẓạ,"AIS#1173#1#121#Rhèmes-St. Georges","la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
S135486_v4_191,bɛːrʤj̆ˈeː,2,bē̜rǵʸẹ̄́,"AIS#1187#1#121#Rhèmes-St. Georges","il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L1232_v7_191,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S135761_v4_191,dˈaʒarpˌe,2,dáẓařpẹ̀,"AIS#1193a#1#121#Rhèmes-St. Georges","disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A19787_v7_191,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L793_v5_191,désalper,L,roa,VA,v,dis-,,393,alpare,,0