Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104782_v5_202,grˈepia,2,,ALD-II#782#1#177#Erbezzo,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105279_v4_202,mˈandria,2,,ALD-II#783#1#177#Erbezzo,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105801_v3_202,tˈɛða,2,,ALD-II#893#1#177#Erbezzo,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106547_v4_202,kaldˈera,2,,ALD-I#76#1#177#Erbezzo,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107055_v5_202,kaldˈɛre,2,,ALD-I#76#2#177#Erbezzo,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107572_v5_202,fen,2,,ALD-I#252#1#177#Erbezzo,"il fieno",C758_v10_202,HEU,Q336989,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108062_v4_202,lˈate,2,,ALD-I#348#1#177#Erbezzo,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108532_v4_202,paʃtˈor,2,,ALD-I#502#1#177#Erbezzo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108532_v4_202,paʃtˈor,2,,ALD-I#502#1#177#Erbezzo,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108996_v5_202,paʃtˈori,2,,ALD-I#502#2#177#Erbezzo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108996_v5_202,paʃtˈori,2,,ALD-I#502#2#177#Erbezzo,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109464_v4_202,vˈaka,2,,ALD-I#756#1#177#Erbezzo,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109918_v4_202,vˈake,2,,ALD-I#756#2#177#Erbezzo,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110364_v5_202,veðˈɛl,2,,ALD-I#791#1#177#Erbezzo,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110821_v6_202,veðˈɛi,2,,ALD-I#791#2#177#Erbezzo,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111115_v4_202,kolˈar,2,,ALD-I#139#1#177#Erbezzo,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111369_v3_202,mˈondar,2,,ALD-I#429#1#177#Erbezzo,mulgere,C96_v10_202,MELKEN,Q933949,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111856_v4_202,parˈɔl,2,,ALD-I#489#1#177#Erbezzo,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112395_v4_202,parˈɔi,2,,ALD-I#489#2#177#Erbezzo,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S113051_v4_202,ʃˈeʧa,2,,ALD-I#640#1#177#Erbezzo,"la secchia",C439_v10_202,EIMER,Q47107,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113721_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#177#Erbezzo,"le secchie",C439_v10_202,EIMER,Q47107,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S1799_v5_202,montˈaɲa,2,,ALD-II#848#1#177#Erbezzo,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L462_v9_202,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S2249_v5_202,bˈaito,2,,ALD-II#849#1#177#Erbezzo,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L61_v7_202,baita,L,roa,VA,sub,,f,5,baita,vor,0
S2717_v4_202,butˈɛr,2,,ALD-II#850#1#177#Erbezzo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2717_v4_202,butˈɛr,2,,ALD-II#850#1#177#Erbezzo,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3147_v4_202,pˈana,2,,ALD-II#851#1#177#Erbezzo,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3568_v6_202,formˈai,2,,ALD-II#852#1#177#Erbezzo,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3968_v5_202,puˈina,2,,ALD-II#853#1#177#Erbezzo,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A20200_v9_202,Erbezzo,"POLYGON((10.9693422317506 45.6052055358888,11.0301370620728 45.6052055358888,11.0301370620728 45.7157936096192,10.9693422317506 45.7157936096192,10.9693422317506 45.6052055358888))",6539919,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
