Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103776_v6_201,,4,,VALTS#V_143#1#SG10#Thal,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103776_v6_201,,4,,VALTS#V_143#1#SG10#Thal,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S22419_v6_201,,4,,VALTS#IV_25#1#SG10#Thal,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,Brente,L,gem,VALTS,,,,,,,
S22419_v6_201,,4,,VALTS#IV_25#1#SG10#Thal,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1922_v8_201,Brente¹,L,gem,VA,sub,,m,247,*brenta,xxx,0
S22420_v5_201,,4,,VALTS#IV_25#1#SG10#Thal,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,Becki,L,gem,VALTS,,,,,,,
S22420_v5_201,,4,,VALTS#IV_25#1#SG10#Thal,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L2248_v5_201,Becki,L,gem,VA,sub,,n,696,bac(c)in(i)um,lat,0
S23025_v6_201,,4,,VALTS#IV_41#1#SG10#Thal,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L2322_v6_201,Trues,L,gem,VA,sub,,m,,,,
S23025_v6_201,,4,,VALTS#IV_41#1#SG10#Thal,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,Trüenzi,P,,VALTS,,,,,,,
S26120_v5_201,,4,,VALTS#IV_110#1#SG10#Thal,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,Bühne,L,gem,VALTS,,,f,,,,
S26120_v5_201,,4,,VALTS#IV_110#1#SG10#Thal,"Der Heuraum über dem Viehstall",C851_v9_201,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1837_v6_201,Buni,L,gem,VA,sub,,f,,,,
S34641_v7_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34641_v7_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L628_v8_201,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S34642_v5_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S34642_v5_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,bụ̄dərə,P,,VALTS,,,,,,,
S34643_v5_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L627_v8_201,buttern,L,gem,VA,v,,,128,butyru(m),lat,0
S34643_v5_201,,4,,VALTS#V_151#1#SG10#Thal,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,butteren,P,,VALTS,,,,,,,
S353762_v1_201,,4,,VALTS#IV_79#1#SG10#Thal,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L17900_v1_201,Häher,L,gem,VA,sub,,m,,,,
S353762_v1_201,,4,,VALTS#IV_79#1#SG10#Thal,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1418_v6_201,Jäägg,P,,VALTS,,,,,,,
S353764_v1_201,,4,,VALTS#IV_79#1#SG10#Thal,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L17916_v1_201,Jäk,L,gem,VA,sub,,m,,,,
S353764_v1_201,,4,,VALTS#IV_79#1#SG10#Thal,"Der Eichelhäher",C2559_v4_201,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1420_v4_201,Jääk,P,,VALTS,,,,,,,
S354246_v1_201,,4,,VALTS#IV_78#1#SG10#Thal,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L17948_v1_201,Froslen,L,gem,VA,sub,,,,,,
S354246_v1_201,,4,,VALTS#IV_78#1#SG10#Thal,"Die Hagebutte",C2325_v3_201,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1458_v4_201,Pfroslen,P,,VALTS,,,,,,,
S354786_v1_201,,4,,VALTS#IV_154#1#SG10#Thal,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L17920_v1_201,Gunten,L,gem,VA,sub,,m,,,,
S354786_v1_201,,4,,VALTS#IV_154#1#SG10#Thal,"Die Pfütze",C4304_v2_201,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,L1494_v6_201,Gunten,P,,VALTS,,,,,,,
S373192_v1_201,,4,,VALTS#IV_163#1#SG10#Thal,"Der Maikäfer",C2161_v3_201,MAIKÄFER,Q1780303,A60554_v9_201,"Thal (Sankt Gallen)","POLYGON((9.53064537048351 47.4638557434083,9.58581256866455 47.4638557434083,9.58581256866455 47.4993057250978,9.53064537048351 47.4993057250978,9.53064537048351 47.4638557434083))",7287296,1985-2004,,ger,,loorkaefer,L,,VALTS,,,,,,,
