Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G227_v4_202,"prˈiŋ plˈaŋ",2,"príṇ pláṇ","ASLEF#4102#1#107a#Mezzomonte, com. di Polcenigo","primo piano",C791_v8_202,"HAUS FÜR BERGBAUERN, ERSTER STOCK",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1255_v4_202,"primo piano",L,roa,VA,sub,,,,,,
G7661_v6_202,"ko̞lˈa l lˈat",2,"kolá l lát","ASLEF#3930#1#107a#Mezzomonte, com. di Polcenigo","colare il latte",C1163_v6_202,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7661_v6_202,"ko̞lˈa l lˈat",2,"kolá l lát","ASLEF#3930#1#107a#Mezzomonte, com. di Polcenigo","colare il latte",C1163_v6_202,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7679_v3_202,"zmaltˈa l lˈate̞",2,"ʃmaltá l láte","ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8238_v4_202,"kazˈoŋ de̞ pˈaja",2,"kaʃọ́ṇ de pái̯a","ASLEF#4375#1#107a#Mezzomonte, com. di Polcenigo",capanna,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8495_v3_202,"ˈe̞ vˈaɕt",2,"é váśt","ASLEF#3991#1#107a#Mezzomonte, com. di Polcenigo","è impazzato, è cagliato",C1297_v7_202,"GERINNEN ",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8503_v3_202,"ˈe̞ vˈaɕt",2,"é váśt","ASLEF#3993#1#107a#Mezzomonte, com. di Polcenigo","è infortito, è inforzato",C412_v8_202,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G8568_v3_202,"sˈet͡ʃa par mˈo̞lde̞",2,"sẹ́ča par mólde","ASLEF#3927#1#107a#Mezzomonte, com. di Polcenigo","bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S133400_v4_202,kˈao̞,2,káo,"ASLEF#3994#1#107a#Mezzomonte, com. di Polcenigo","panna per fare il burro",C140_v10_202,SCHLAGSAHNE,Q625957,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4566_v4_202,capo,L,roa,VA,sub,,,118,caput,lat,0
S137739_v4_202,"ko̞lˈa###ko̞lˈa l lˈat",2,kolá,"ASLEF#3930#1#107a#Mezzomonte, com. di Polcenigo","colare il latte",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S137741_v4_202,"lˈat###ko̞lˈa l lˈat",2,lát,"ASLEF#3930#1#107a#Mezzomonte, com. di Polcenigo","colare il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S137827_v3_202,ʑˈuka,2,ʃ́úka,"ASLEF#3948#1#107a#Mezzomonte, com. di Polcenigo",colostro,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S137920_v5_202,zmalθˈar,2,ʃmalϑár,"ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",C1046_v10_202,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S137921_v4_202,"zmaltˈa###zmaltˈa l lˈate̞",2,ʃmaltá,"ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L6897_v3_202,smaltare,L,roa,VA,v,-are,,1251,*smaltjan,gem,0
S137923_v3_202,"lˈate̞###zmaltˈa l lˈate̞",2,láte,"ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S138399_v3_202,talθ,2,talϑ,"ASLEF#3934#1#107a#Mezzomonte, com. di Polcenigo","forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4952_v4_202,talc,L,roa,VA,sub,,,,,,
S138426_v3_202,puˈin̪a,2,puína,"ASLEF#4008#1#107a#Mezzomonte, com. di Polcenigo",ricotta,C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4175_v6_202,puina,L,roa,VA,sub,,,209,*puína,,0
S139059_v5_202,​f​o̞rmˈaj,2,formái̯,"ASLEF#2794#1#107a#Mezzomonte, com. di Polcenigo","formaggio, cacio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139714_v4_202,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#107a#Mezzomonte, com. di Polcenigo","vaccaio, pastore",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3243_v7_202,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139714_v4_202,paɕtˈo̞r,2,paśtór,"ASLEF#3952#1#107a#Mezzomonte, com. di Polcenigo","vaccaio, pastore",C73_v10_202,"KUHHIRT (HIRT FÜR KÜHE)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S139737_v4_202,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#107a#Mezzomonte, com. di Polcenigo","pecoraio, pastore",C302_v10_202,"HIRTE FÜR SCHAFE",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3243_v7_202,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139737_v4_202,paɕtˈor,2,paśtọ́r,"ASLEF#1135#1#107a#Mezzomonte, com. di Polcenigo","pecoraio, pastore",C302_v10_202,"HIRTE FÜR SCHAFE",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S139748_v4_202,t͡ʃarˈe̞r,2,čarér,"ASLEF#1136#1#107a#Mezzomonte, com. di Polcenigo","capraio, pastore",C114_v9_202,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4944_v5_202,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S140228_v3_202,but͡ʃ,2,buč,"ASLEF#3931#1#107a#Mezzomonte, com. di Polcenigo",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S140229_v4_202,bˈurt͡ʃo̞,2,búrčo,"ASLEF#3931#1#107a#Mezzomonte, com. di Polcenigo",zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L1898_v7_202,burchio,L,roa,VA,sub,,m,814,*borricu,,0
S140246_v5_202,ko̞n̪ˈale̞,2,konále,"ASLEF#3998#1#107a#Mezzomonte, com. di Polcenigo","caglio, presame, coagulo",C1301_v5_202,LABFERMENT,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S140246_v5_202,ko̞n̪ˈale̞,2,konále,"ASLEF#3998#1#107a#Mezzomonte, com. di Polcenigo","caglio, presame, coagulo",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3252_v6_202,caglio,L,roa,VA,sub,,,299,coagŭlum,lat,0
S141428_v3_202,vˈat͡ʃa,2,váča,"ASLEF#3914#1#107a#Mezzomonte, com. di Polcenigo","vacca, mucca",C1241_v7_202,"KUH, MILCHKUH",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S141452_v3_202,mˈolde̞,2,mọ́lde,"ASLEF#3989#1#107a#Mezzomonte, com. di Polcenigo",mungere,C96_v10_202,MELKEN,Q933949,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S141529_v3_202,parɕˈor,2,parśọ́r,"ASLEF#4002#1#107a#Mezzomonte, com. di Polcenigo","tavola sulla quale si lavora il cacio",C1306_v6_202,"KÄSEBRETT, AUF DEM DER KÄSE VERARBEITET WIRD",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S141551_v3_202,kaʑˈɛr,2,kaʃ́é̜r,"ASLEF#4004#1#107a#Mezzomonte, com. di Polcenigo",caciaio,C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L6129_v4_202,casaro,L,roa,VA,sub,,,57,caseu(m),lat,0
S142408_v4_202,vˈat͡ʃe̞,2,váče,"ASLEF#3937#1#107a#Mezzomonte, com. di Polcenigo",vacche,C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3414_v7_202,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S142482_v3_202,rˈe̞n̪a,2,réna,"ASLEF#3996#1#107a#Mezzomonte, com. di Polcenigo","velo che si forma sulla superficie del latte bollito",C401_v7_202,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S142504_v5_202,t͡ʃaldiˈera,2,čaldiẹ́ra,"ASLEF#4000#1#107a#Mezzomonte, com. di Polcenigo",caldaia,C231_v10_202,"GEFÄSS ZUM KÄSEN",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3190_v6_202,"chaudière / caldaia",L,roa,VA,sub,,m,336,caldaria,lat,0
S142582_v4_202,skˈo̞lo̞,2,skólo,"ASLEF#4006#1#107a#Mezzomonte, com. di Polcenigo","ciò che resta del latte dopo fatto il formaggio",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S142685_v3_202,batˈuð̠a,2,batúδ̣a,"ASLEF#4007#1#107a#Mezzomonte, com. di Polcenigo","ciò che resta del fior di latte dopo fatto il burro ",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S142893_v3_202,"kazˈoŋ###kazˈoŋ de̞ pˈaja",2,kaʃọ́ṇ,"ASLEF#4375#1#107a#Mezzomonte, com. di Polcenigo",capanna,,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S142895_v3_202,"pˈaja###kazˈoŋ de̞ pˈaja",2,pái̯a,"ASLEF#4375#1#107a#Mezzomonte, com. di Polcenigo",capanna,,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S144996_v3_202,ˈagro̞,2,ágro,"ASLEF#4009#1#107a#Mezzomonte, com. di Polcenigo","siero forte",C172_v9_202,"MITTEL ZUR GERINNUNG, FÜR DIE MOLKE, BEI DER ZWEITEN SCHEIDUNG",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145637_v6_202,ɕtˈale̞,2,śtále,"ASLEF#3905#1#107a#Mezzomonte, com. di Polcenigo","stalla delle vacche",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3338_v7_202,stalla,L,roa,VA,sub,,,212,stalla,gem,0
S145739_v3_202,t͡ʃan̪ˈal,2,čanál,"ASLEF#3907#1#107a#Mezzomonte, com. di Polcenigo","greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145817_v4_202,ko̞lˈiŋ,2,kolíṇ,"ASLEF#3929#1#107a#Mezzomonte, com. di Polcenigo",colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L6827_v5_202,colino,L,roa,VA,sub,,,258,cōlum,lat,0
S145849_v3_202,"ˈe̞###ˈe̞ vˈaɕt",2,é,"ASLEF#3991#1#107a#Mezzomonte, com. di Polcenigo","è impazzato, è cagliato",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145850_v3_202,"vˈaɕt###ˈe̞ vˈaɕt",2,váśt,"ASLEF#3991#1#107a#Mezzomonte, com. di Polcenigo","è impazzato, è cagliato",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145882_v3_202,"ˈe̞###ˈe̞ vˈaɕt",2,é,"ASLEF#3993#1#107a#Mezzomonte, com. di Polcenigo","è infortito, è inforzato",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145883_v3_202,"vˈaɕt###ˈe̞ vˈaɕt",2,váśt,"ASLEF#3993#1#107a#Mezzomonte, com. di Polcenigo","è infortito, è inforzato",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S145910_v3_202,iŋkajˈa,2,iṇkai̯á,"ASLEF#3999#1#107a#Mezzomonte, com. di Polcenigo",accagliare,C1297_v7_202,"GERINNEN ",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3886_v4_202,incagliare,L,roa,VA,v,in-,,572,coagulare,lat,0
S146182_v4_202,t͡ʃˈara,2,čára,"ASLEF#1095#1#107a#Mezzomonte, com. di Polcenigo",capra,C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3193_v7_202,"chevre / capra",L,roa,VA,sub,,,335,capra,lat,0
S146319_v3_202,klap,2,klap,"ASLEF#1107#1#107a#Mezzomonte, com. di Polcenigo","gregge, branco",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S146464_v4_202,"sˈet͡ʃa###sˈet͡ʃa par mˈo̞lde̞",2,sẹ́ča,"ASLEF#3927#1#107a#Mezzomonte, com. di Polcenigo","bigonciolo da mungere",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S146466_v3_202,"mˈo̞lde̞###sˈet͡ʃa par mˈo̞lde̞",2,mólde,"ASLEF#3927#1#107a#Mezzomonte, com. di Polcenigo","bigonciolo da mungere",,,,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S147528_v3_202,ɕtˈale̞,2,śtále,"ASLEF#1070#1#107a#Mezzomonte, com. di Polcenigo",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S147529_v3_202,skan̪θˈɛl,2,skanϑé̜l,"ASLEF#1070#1#107a#Mezzomonte, com. di Polcenigo",porcile,C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S147583_v3_202,ɕplˈuma,2,śplúma,"ASLEF#3990#1#107a#Mezzomonte, com. di Polcenigo","panna, fior di latte, crema",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S164293_v2_202,tarˈe̞j,2,taréi̯,"ASLEF#3932#1#107a#Mezzomonte, com. di Polcenigo","mazza per dirompere il latte cagliato ",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
S164475_v2_202,mˈaθa,2,máϑa,"ASLEF#3933#1#107a#Mezzomonte, com. di Polcenigo","mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14335_v9_202,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,