Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S303108_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2097_v6_211,FUCHS,,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,bólp,L,,DizMT,,,,,,,
S303108_v3_211,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C2097_v6_211,FUCHS,,A19535_v7_211,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S357516_v2_211,volp,4,,CROWD#2097_ita#1#davidquerio#Frassinetto,VOLPE,C2097_v6_211,FUCHS,,A17874_v4_211,Frassinetto,"POLYGON((7.58830499649048 45.4305648803712,7.65085697174067 45.4305648803712,7.65085697174067 45.5157051086426,7.58830499649048 45.5157051086426,7.58830499649048 45.4305648803712))",6539802,2019,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S359200_v2_211,volp,4,,CROWD#2097_ita#1#aris26#Biasca,VOLPE,C2097_v6_211,FUCHS,,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S363808_v2_211,bólp,4,,"CROWD#2097_ita#1#arra#Selva Di Cadore",VOLPE,C2097_v6_211,FUCHS,,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S366250_v2_211,bolp,4,,"CROWD#2097_ita#1#davide colcuc#Colle Santa Lucia",VOLPE,C2097_v6_211,FUCHS,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S368060_v2_211,"bòlp###coda de bòlp",4,,"CROWD#4314_ita#1#davide colcuc#Colle Santa Lucia","CODA DI VOLPE",C2097_v6_211,FUCHS,,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393378_v1_211,ˈuɑlp,2,úαlp,AIS#435#1#1#Brigels-Breil,"la volpe",C2097_v6_211,FUCHS,,A60227_v11_211,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",7285321,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393386_v1_211,ˈuɑlp,2,úαlp,AIS#435#1#3#Pitasch,"la volpe",C2097_v6_211,FUCHS,,A60232_v11_211,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393402_v1_211,ˈuelp,2,úẹlp,"AIS#435#1#10#Camischolas (Tavetsch)","la volpe",C2097_v6_211,FUCHS,,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393406_v1_211,ˈuoh̆lp,2,úȏlp,"AIS#435#1#11#Surrhein (Somvix)","la volpe",C2097_v6_211,FUCHS,,A60256_v11_211,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393410_v1_211,ˈuɑlp,2,úαlp,AIS#435#1#13#Vrin,"la volpe",C2097_v6_211,FUCHS,,A60267_v11_211,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393418_v1_211,ˈuɑlp,2,úαlp,"AIS#435#1#14#Dahn (Präz)","la volpe",C2097_v6_211,FUCHS,,A60113_v11_211,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",2658787,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393422_v1_211,gˈʊlp,2,gú̜lp,"AIS#435#1#15#Mathon - Matón","la volpe",C2097_v6_211,FUCHS,,A60104_v11_211,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393430_v1_211,gˈuɑlp,2,gúαlp,"AIS#435#1#17#Lenz - Lantsch","la volpe",C2097_v6_211,FUCHS,,A60071_v11_211,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393442_v1_211,golp,2,gọlp,"AIS#435#1#25#Reams - Rioni","la volpe",C2097_v6_211,FUCHS,,A60076_v11_211,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393446_v1_211,gwˈˈølp,2,"<span style='position : relative'>gw<span style='position: relative'>ẹ<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>œ</span>́</span>lp</span>",AIS#435#1#27#Latsch,"la volpe",C2097_v6_211,FUCHS,,A60066_v11_211,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",7285207,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393470_v1_211,gˈuɑlp,2,gúαlp,"AIS#435#1#35#Bivio - Beiva","la volpe",C2097_v6_211,FUCHS,,A60067_v11_211,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",7285265,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393474_v1_211,ˈoːrp,2,ọ̄́rp,AIS#435#1#42#Sonogno,"la volpe",C2097_v6_211,FUCHS,,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393478_v1_211,ˈoːrp,2,ọ̄́rp,AIS#435#1#42#Sonogno,"la volpe",C2097_v6_211,FUCHS,,A60969_v11_211,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393482_v1_211,gˈolp,2,gọ́lp,AIS#435#1#44#Mesocco,"la volpe",C2097_v6_211,FUCHS,,A60187_v11_211,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393490_v1_211,gˈolp,2,gọ́lp,"AIS#435#1#46#Coltura (Stampa)","la volpe",C2097_v6_211,FUCHS,,A60175_v11_211,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393518_v1_211,gˈolp,2,gọ́lp,AIS#435#1#58#Poschiavo,"la volpe",C2097_v6_211,FUCHS,,A60088_v11_211,Poschiavo,"POLYGON((9.95169544219976 46.2504234313965,10.1655359268188 46.2504234313965,10.1655359268188 46.4462661743165,9.95169544219976 46.4462661743165,9.95169544219976 46.2504234313965))",7286824,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393522_v1_211,v̆ˈoːrp,2,ᵛọ̄́rp,AIS#435#1#70#Indemini,"la volpe",C2097_v6_211,FUCHS,,A60950_v11_211,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393530_v1_211,ˈolpɐ,2,ọ́lpå,AIS#435#1#73#Corticiasca,"la volpe",C2097_v6_211,FUCHS,,A60993_v11_211,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393542_v1_211,vˈolp,2,vọ́lp,AIS#435#1#107#Trasquera,"la volpe",C2097_v6_211,FUCHS,,A18147_v11_211,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393546_v1_211,vˈolp,2,vọ́lp,AIS#435#1#107#Trasquera,"la volpe",C2097_v6_211,FUCHS,,A18147_v11_211,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393554_v1_211,vˈolp,2,vọ́lp,AIS#435#1#109#Premia,"la volpe",C2097_v6_211,FUCHS,,A18137_v11_211,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393562_v1_211,ˈulpa,2,úlpa,AIS#435#1#115#Antronapiana,"la volpe",C2097_v6_211,FUCHS,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393566_v1_211,ˈuːl͉p,2,ū́l̩p,AIS#435#1#115#Antronapiana,"la volpe",C2097_v6_211,FUCHS,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393570_v1_211,ulpˈit,2,ulpít,AIS#435#1#115#Antronapiana,"la volpe",C2097_v6_211,FUCHS,,A18082_v11_211,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393580_v1_211,vˈolp,2,vọ́lp,AIS#435#1#117#Ornavasso,"la volpe",C2097_v6_211,FUCHS,,A18132_v11_211,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393632_v2_211,vwˈɐrp,2,vwα̊́rp,AIS#435#1#142#Bruzolo,"la volpe",C2097_v6_211,FUCHS,,A17806_v11_211,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393640_v1_211,vˈʊːɑrp,2,vū̜́αrp,"AIS#435#1#143#Ala di Stura","la volpe",C2097_v6_211,FUCHS,,A17769_v11_211,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393644_v1_211,vˈʊlp,2,vú̜lp,AIS#435#1#144#Corio,"la volpe",C2097_v6_211,FUCHS,,A17860_v11_211,Corio,"POLYGON((7.4725170135498 45.2832908630372,7.56737279891968 45.2832908630372,7.56737279891968 45.3737754821777,7.4725170135498 45.3737754821777,7.4725170135498 45.2832908630372))",6537272,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393666_v1_211,vˈulpʃ,2,vúlpṣ,AIS#435#1#160#Pontechianale,"la volpe",C2097_v6_211,FUCHS,,A17600_v11_211,Pontechianale,"POLYGON((6.95346307754528 44.5993804931642,7.11002588272106 44.5993804931642,7.11002588272106 44.6905136108399,6.95346307754528 44.6905136108399,6.95346307754528 44.5993804931642))",6542437,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393678_v1_211,vˈuːɾp,2,vū́ṛp,AIS#435#1#175#Vicoforte,"la volpe",C2097_v6_211,FUCHS,,A17670_v11_211,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393694_v1_211,vˈuːlpɛ,2,vū́lpe̜,AIS#435#1#184#Calizzano,"la volpe",C2097_v6_211,FUCHS,,A15060_v11_211,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393698_v1_211,vˈurpe,2,vúrpẹ,AIS#435#1#190#Airóle,"la volpe",C2097_v6_211,FUCHS,,A14945_v11_211,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393718_v1_211,gˈulp,2,gúlp,AIS#435#1#216#Lanzada,"la volpe",C2097_v6_211,FUCHS,,A16472_v11_211,Lanzada,"POLYGON((9.81730079650879 46.2456169128418,10.010576248169 46.2456169128418,10.010576248169 46.3855590820313,9.81730079650879 46.3855590820313,9.81730079650879 46.2456169128418))",6543737,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393722_v1_211,gˈʊlp,2,gú̜lp,AIS#435#1#218#Grosio,"la volpe",C2097_v6_211,FUCHS,,A16470_v11_211,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393730_v1_211,gˈolp,2,gọ́lp,AIS#435#1#223#Colico,"la volpe",C2097_v6_211,FUCHS,,A15861_v11_211,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393754_v1_211,ˈolpa,2,ọ́lpa,AIS#435#1#231#Arcumeggia,"la volpe",C2097_v6_211,FUCHS,,A16552_v11_211,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393774_v1_211,vˈolp,2,vọ́lp,AIS#435#1#238#Borno,"la volpe",C2097_v6_211,FUCHS,,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393778_v1_211,gˈʊːlp,2,gū̜́lp,AIS#435#1#243#Canzo,"la volpe",C2097_v6_211,FUCHS,,A15591_v11_211,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393784_v1_211,bˈʊːlp,2,bū̜́lp,AIS#435#1#244#Sant'Omobono,"la volpe",C2097_v6_211,FUCHS,,A15302_v11_211,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393790_v1_211,bˈolp,2,bọ́lp,AIS#435#1#245#Stabello,"la volpe",C2097_v6_211,FUCHS,,A15356_v11_211,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393812_v1_211,bˈolp,2,bọ́lp,AIS#435#1#259#Toscolano,"la volpe",C2097_v6_211,FUCHS,,A15544_v11_211,Toscolano-Maderno,"POLYGON((10.5329637527465 45.6104278564454,10.6824350357056 45.6104278564454,10.6824350357056 45.7027626037598,10.5329637527465 45.7027626037598,10.5329637527465 45.6104278564454))",6535871,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393820_v1_211,ˈolp,2,ọ́lp,"AIS#435#1#305#San Vigilio di Marebbe","la volpe",C2097_v6_211,FUCHS,,A19348_v11_211,Marebbe###D:Enneberg,"POLYGON((11.819317817688 46.5517883300781,12.0707693099976 46.5517883300781,12.0707693099976 46.7468147277831,11.819317817688 46.7468147277831,11.819317817688 46.5517883300781))",3173977,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393916_v1_211,bˈoːlp,2,bọ̄́lp,AIS#435#1#332#Faver,"la volpe",C2097_v6_211,FUCHS,,A19495_v11_211,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393978_v1_211,bˈolpe,2,*bọ́lpẹ,AIS#435#1#354#Romano,"la volpe",C2097_v6_211,FUCHS,,A20351_v11_211,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S393984_v1_211,vˈolp,2,vọ́lp,"AIS#435#1#360#Albisano (Torri del Benaco)","la volpe",C2097_v6_211,FUCHS,,A20253_v11_211,"Torri Del Benaco","POLYGON((10.6294879913331 45.580436706543,10.7377471923828 45.580436706543,10.7377471923828 45.662696838379,10.6294879913331 45.662696838379,10.6294879913331 45.580436706543))",6536602,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S415784_v1_211,"vˈoːlp###pomˈati dɛ la vˈoːlp",2,vọ̄́lp,AIS#604#2#332#Faver,"il frutto del biancospino ",,,,A19495_v11_211,Faver,"POLYGON((11.2074556350708 46.1758728027344,11.2534828186036 46.1758728027344,11.2534828186036 46.2311630249023,11.2074556350708 46.2311630249023,11.2074556350708 46.1758728027344))",6543246,1928-1940,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S468452_v2_211,"vólp###cóa dra vólp",4,,CROWD#4314_ita#1#aris26#Biasca,"CODA DI VOLPE",C2097_v6_211,FUCHS,,A61062_v4_211,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S743816_v1_211,"bolp###coa de la bolp",4,,CROWD#4314_ita#1#anonymousCrowder_1129#Tuenno,"CODA DI VOLPE",,,,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
S746676_v1_211,bolp,4,,CROWD#2097_ita#1#anonymousCrowder_1129#Tuenno,VOLPE,C2097_v6_211,FUCHS,,A19620_v11_211,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L19004_v3_211,"volpe ",L,roa,VA,sub,,,1754,"vulpēs ",lat,0
