Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G2062_v7_191,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2062_v7_191,"scurà la toumma",4,,"Clapie#147209#1#9#Villar Pellice","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A18071_v7_191,"Villar Pellice","POLYGON((7.09149789810181 44.7218627929689,7.18214321136486 44.7218627929689,7.18214321136486 44.8605003356934,7.09149789810181 44.8605003356934,7.09149789810181 44.7218627929689))",6539530,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,167,*toma,xxx,0
G2063_v7_191,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,164,colare,lat,0
G2063_v7_191,"eicoulâ la toummo",4,,"Clapie#147209#1#4#San Martino","Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2426_v6_191,"scolare toma",L,roa,VA,v,,,167,*toma,xxx,0
G5702_v2_191,"O seichn",4,,CROWD#1#1#anonymousCrowder_586d204421315#Hallein,Crowd,C420_v7_191,ABTROPFEN,,A72427_v6_191,Hallein,"POLYGON((13.0446300506592 47.6343002319337,13.1259574890138 47.6343002319337,13.1259574890138 47.7320251464845,13.0446300506592 47.7320251464845,13.0446300506592 47.6343002319337))",,2017,,ger,L3763_v4_191,abseihen,L,gem,VA,v,,,,,,
S122525_v3_191,ohtröpfn,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C420_v7_191,ABTROPFEN,,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S122608_v3_191,regoe,4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C420_v7_191,ABTROPFEN,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3311_v3_191,decórrere,L,roa,VA,v,"e / de",,613,decurrere,lat,0
S122608_v3_191,regoe,4,,"CROWD#1#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",Crowd,C420_v7_191,ABTROPFEN,,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3311_v3_191,decórrere,L,roa,VA,v,"e / de",,614,recurrere,lat,0
S123713_v2_191,abtropfa,4,,CROWD#1#1#anonymousCrowder_142#Schlins,Crowd,C420_v7_191,ABTROPFEN,,A73202_v7_191,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S150277_v2_191,ohrina,4,,CROWD#1#1#anonymousCrowder_187#Weyer,Crowd,C420_v7_191,ABTROPFEN,,A72315_v6_191,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",,2017,,ger,,,,,,,,,,,,
S150278_v2_191,obtropfn,4,,CROWD#1#1#anonymousCrowder_187#Weyer,Crowd,C420_v7_191,ABTROPFEN,,A72315_v6_191,"Weyer (Steyr-Kirchdorf)","POLYGON((14.4667415618896 47.6821746826172,14.7407646179199 47.6821746826172,14.7407646179199 47.8805160522462,14.4667415618896 47.8805160522462,14.4667415618896 47.6821746826172))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S150553_v3_191,outropfn,4,,CROWD#1#1#anonymousCrowder_205#Ritten,Crowd,C420_v7_191,ABTROPFEN,,A19373_v7_191,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S151035_v2_191,sculer,4,,CROWD#1#1#eprifti#Pontresina,Crowd,C420_v7_191,ABTROPFEN,,A60168_v3_191,Pontresina,"POLYGON((9.86865425109869 46.3715705871583,10.0498399734497 46.3715705871583,10.0498399734497 46.5162162780761,9.86865425109869 46.5162162780761,9.86865425109869 46.3715705871583))",,2017,,ger,,,,,,,,,,,,
S151215_v2_191,Obdripfen,4,,CROWD#1#1#anonymousCrowder_228#Söchtenau,Crowd,C420_v7_191,ABTROPFEN,,A64840_v6_191,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S152068_v2_191,abtropfä,4,,CROWD#1#1#anonymousCrowder_269#Erstfeld,Crowd,C420_v7_191,ABTROPFEN,,A61081_v7_191,Erstfeld,"POLYGON((8.51897525787359 46.7785034179688,8.68308258056652 46.7785034179688,8.68308258056652 46.8506851196289,8.51897525787359 46.8506851196289,8.51897525787359 46.7785034179688))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S152957_v2_191,otropfa,4,,CROWD#1#1#anonymousCrowder_335#Landeck,Crowd,C420_v7_191,ABTROPFEN,,A72981_v7_191,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S153529_v2_191,Oblaffa,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C420_v7_191,ABTROPFEN,,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L6969_v2_191,ablaufen,L,gem,VA,v,,,,,,
S153530_v2_191,Obtropfn,4,,"CROWD#1#1#nannerl#Bad Aibling",Crowd,C420_v7_191,ABTROPFEN,,A64877_v4_191,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S154201_v2_191,Abtropfä,4,,CROWD#1#1#anonymousCrowder_379#Muotathal,Crowd,C420_v7_191,ABTROPFEN,,A60680_v7_191,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S154430_v2_191,abtropfa,4,,CROWD#1#1#cab#Schlins,Crowd,C420_v7_191,ABTROPFEN,,A73202_v7_191,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S154656_v2_191,abtropfä,4,,CROWD#1#1#anonymousCrowder_400#Schwyz,Crowd,C420_v7_191,ABTROPFEN,,A60685_v7_191,Schwyz,"POLYGON((8.60843181610107 46.9880599975586,8.78411579132074 46.9880599975586,8.78411579132074 47.0682792663575,8.60843181610107 47.0682792663575,8.60843181610107 46.9880599975586))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S155170_v2_191,Édyurâ,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C420_v7_191,ABTROPFEN,,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L7051_v1_191,égoutter,L,roa,VA,v,,,1275,gŭtta,lat,0
S155171_v2_191,édyurer,4,,"CROWD#1#1#giettgiettgiet#La Giettaz",Crowd,C420_v7_191,ABTROPFEN,,A56771_v4_191,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",,2017,,rom,L7051_v1_191,égoutter,L,roa,VA,v,,,1275,gŭtta,lat,0
S155264_v2_191,Abtropfe,4,,CROWD#1#1#uersu64#Rüschegg,Crowd,C420_v7_191,ABTROPFEN,,A59717_v3_191,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",,2017,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S167107_v1_191,o´laffn,4,,CROWD#1#1#anonymousCrowder_505#Lenggries,Crowd,C420_v7_191,ABTROPFEN,,A66350_v6_191,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",,2018,,ger,L6969_v2_191,ablaufen,L,gem,VA,v,,,,,,
S170309_v1_191,Abdropf,4,,CROWD#1#1#anonymousCrowder_596#Triefenstein,Crowd,C420_v7_191,ABTROPFEN,,A65359_v2_191,Triefenstein,"POLYGON((9.54628467559809 49.7748107910157,9.65466022491455 49.7748107910157,9.65466022491455 49.8328247070312,9.54628467559809 49.8328247070312,9.54628467559809 49.7748107910157))",,2018,,ger,,,,,,,,,,,,
S171055_v1_191,Otropfa,4,,"CROWD#1#1#anonymousCrowder_600#Kirchdorf i. Wald",Crowd,C420_v7_191,ABTROPFEN,,A64984_v1_191,"Kirchdorf i. Wald","POLYGON((13.2147207260133 48.872688293457,13.2960214614869 48.872688293457,13.2960214614869 48.9603004455566,13.2147207260133 48.9603004455566,13.2147207260133 48.872688293457))",,2018,,ger,,,,,,,,,,,,
S173399_v1_191,Obdrepfen,4,,"CROWD#1#1#anonymousCrowder_710#Prien a. Chiemsee",Crowd,C420_v7_191,ABTROPFEN,,A64849_v2_191,"Prien a. Chiemsee","POLYGON((12.2817955017089 47.8226470947265,12.3756799697877 47.8226470947265,12.3756799697877 47.8753166198731,12.2817955017089 47.8753166198731,12.2817955017089 47.8226470947265))",,2018,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S173561_v1_191,obtropfa,4,,CROWD#1#1#raphael#Halfing,Crowd,C420_v7_191,ABTROPFEN,,A64861_v2_191,Halfing,"POLYGON((12.2240953445435 47.9199562072754,12.3057022094728 47.9199562072754,12.3057022094728 47.982307434082,12.2240953445435 47.982307434082,12.2240953445435 47.9199562072754))",,2018,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S173637_v1_191,Abtrepfeln,4,,"CROWD#1#1#anonymousCrowder_716#Bad Endorf",Crowd,C420_v7_191,ABTROPFEN,,A64876_v6_191,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L8068_v1_191,abtröpfeln,L,gem,VA,v,ab-,,,,,
S175625_v1_191,odripfen,4,,CROWD#1#1#aurjan#Saaldorf-Surheim,Crowd,C420_v7_191,ABTROPFEN,,A66233_v7_191,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",,2018,,ger,L4279_v4_191,abtropfen,L,gem,VA,v,,,,,,
S181004_v1_191,Olaffn,4,,CROWD#1#1#anonymousCrowder_856#Miesbach,Crowd,C420_v7_191,ABTROPFEN,,A65349_v6_191,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",,2018,,ger,,,,,,,,,,,,
S34256_v6_191,eicoulâ,4,,Clapie#147209#1#5#Pramollo,"Sgocciolare (del formaggio)",C420_v7_191,ABTROPFEN,,A17970_v7_191,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2425_v6_191,scolare,L,roa,VA,v,ex-,,164,colare,lat,0
