Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G1937_v6_191,"peirôl dî bransin",4,,Clapie#143305#1#2#Ghigo,"Caldaia per il latte",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17968_v7_191,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G1940_v7_191,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_191,"paiolo da latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G1940_v7_191,"peirol dâ lait",4,,"Clapie#143305#1#4#San Martino","Caldaia per il latte",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A17952_v7_191,Perrero,"POLYGON((7.07582902908337 44.8604278564454,7.18753910064709 44.8604278564454,7.18753910064709 44.9779243469239,7.07582902908337 44.9779243469239,7.07582902908337 44.8604278564454))",6541722,2014,,rom,L2403_v6_191,"paiolo da latte",L,roa,VA,sub,,,337,*pariolu,,0
G5713_v3_191,"sirarsk kotu",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3371_v3_191,"sirarski kotel",L,sla,VA,sub,,,513,kotьlъ,sla,0
G5794_v3_191,"sirarski kotu",4,,CROWD#1#1#anonymousCrowder_144#Solčava,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A73410_v7_191,Solcava,"POLYGON((14.5589570999147 46.3567123413086,14.7484922409059 46.3567123413086,14.7484922409059 46.4547157287598,14.5589570999147 46.4547157287598,14.5589570999147 46.3567123413086))",,2017,,sla,L3371_v3_191,"sirarski kotel",L,sla,VA,sub,,,513,kotьlъ,sla,0
G7040_v2_191,"ʨʊdˈeːrɑ dɑ ʨɑʒˈaːr",2,"c͗́u̜dẹ̄́rα dα c͗́αžā́r",AIS#1210#1#19#Zernez,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,,,,,,,,,,,,
G7041_v2_191,"ʨɑldˈeːrɑ grˈɔndɑ",2,"c͗́αldẹ̄́rα gró̜ndα","AIS#1210#1#29#Santa Maria","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,,,,,,,,,,,,
G7043_v3_191,"pariˈøl du lˈaʧ",2,"pariœ̣́l du láć",AIS#1210#1#109#Premia,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A18137_v7_191,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
G7044_v3_191,"pajrˈøl dal furmˈaʧ",2,"payrœ̣́l dal furmáć",AIS#1210#1#128#Nonio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A18129_v7_191,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,,,,,,,,,,,,
G7046_v3_191,"pajrˈøl dal furmˈaʧ",2,"payrœ̣́l dal furmáć",AIS#1210#1#231#Arcumeggia,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A16552_v7_191,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G7047_v3_191,"<span style=""position : relative"">l<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span></span> <span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",3,"<span style=""position : relative"">l<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span></span> <span style=""position : relative"">k<span style=""position: relative""><sup>e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></sup></span>dẹ̄́rα</span>",AIS#1210#1#249#Bagolino,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A15366_v7_191,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,,,,,,,,,,,,
G7048_v3_191,"paˈel dal furmˈaj",2,"paẹ́l dal furmáy","AIS#1210#1#313#Penìa (Canazei)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,1928-1940,,rom,,,,,,,,,,,,
G7049_v3_191,"ʧaldˈiɑrɑ del formˈaj",2,"ćaldíαrα dẹl fọrmáy",AIS#1210#1#326#Claut,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14320_v7_191,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
S106263_v4_191,pai,2,,ALD-I#76#1#54#Péio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,L721_v5_191,pai,L,roa,VA,sub,,m,806,parium,lat,0
S106377_v2_191,peɲˈatɐ,2,,"ALD-I#76#1#99#Moncion / Monzòn","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19557_v6_191,"Pozza Di Fassa","POLYGON((11.6190700531006 46.3868637084961,11.8512983322144 46.3868637084961,11.8512983322144 46.4768257141114,11.6190700531006 46.4768257141114,11.6190700531006 46.3868637084961))",,1998,,rom,L2618_v3_191,pignatta,L,roa,VA,sub,-ATAM,f,262,*pinguia,lat,0
S106795_v3_191,pai,2,,ALD-I#76#2#54#Péio,"le caldaie",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19548_v7_191,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1998,,rom,,,,,,,,,,,,
S122500_v3_191,kaswonne,4,,"CROWD#1#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19381_v7_191,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L4418_v3_191,Käsewanne,L,gem,VA,sub,,,57,caseu(m),lat,0
S122576_v3_191,Ciaudiera,4,,"CROWD#1#1#BColcuc#Colle Santa Lucia",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19820_v6_191,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S122810_v3_191,Chäschessi,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S122810_v3_191,Chäschessi,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122810_v3_191,Chäschessi,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S122811_v3_191,Chessi,4,,CROWD#1#1#rothstiftung#Därstetten,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59692_v7_191,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S122936_v4_191,Kessel,4,,CROWD#1#1#anonymousCrowder_8#Meran,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A19352_v7_191,Merano###D:Meran,"POLYGON((11.1372766494752 46.6180725097657,11.2408847808839 46.6180725097657,11.2408847808839 46.6919631958009,11.1372766494752 46.6919631958009,11.1372766494752 46.6180725097657))",6535957,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123107_v3_191,cjalderia,4,,CROWD#1#1#paoloroseano#Ovaro,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14430_v5_191,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123346_v3_191,Chääschessi,4,,CROWD#1#1#anonymousCrowder_89#Brienz,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59572_v7_191,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S123361_v3_191,Chessi,4,,CROWD#1#1#anonymousCrowder_91#Adelboden,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59563_v7_191,Adelboden,"POLYGON((7.49584293365479 46.4141502380372,7.63577985763555 46.4141502380372,7.63577985763555 46.5307731628418,7.49584293365479 46.5307731628418,7.49584293365479 46.4141502380372))",,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123379_v3_191,Chessi,4,,CROWD#1#1#anonymousCrowder_92#Davos,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60211_v7_191,Davos,"POLYGON((9.72252082824707 46.6739883422853,9.96433830261236 46.6739883422853,9.96433830261236 46.8611373901368,9.72252082824707 46.8611373901368,9.72252082824707 46.6739883422853))",,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123402_v3_191,Chees-Chessi,4,,CROWD#1#1#anonymousCrowder_96#Plaffeien,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59980_v7_191,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S123402_v3_191,Chees-Chessi,4,,CROWD#1#1#anonymousCrowder_96#Plaffeien,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59980_v7_191,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123402_v3_191,Chees-Chessi,4,,CROWD#1#1#anonymousCrowder_96#Plaffeien,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59980_v7_191,Plaffeien,"POLYGON((7.25509691238409 46.6361923217774,7.38146686553955 46.6361923217774,7.38146686553955 46.7580490112305,7.25509691238409 46.7580490112305,7.25509691238409 46.6361923217774))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S123484_v3_191,Cheschessi,4,,"CROWD#1#1#anonymousCrowder_107#Erlenbach im Simmental",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59694_v3_191,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,57,caseu(m),lat,0
S123484_v3_191,Cheschessi,4,,"CROWD#1#1#anonymousCrowder_107#Erlenbach im Simmental",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59694_v3_191,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,512,catīllus,lat,0
S123484_v3_191,Cheschessi,4,,"CROWD#1#1#anonymousCrowder_107#Erlenbach im Simmental",Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A59694_v3_191,"Erlenbach im Simmental","POLYGON((7.47376823425304 46.617530822754,7.62216377258306 46.617530822754,7.62216377258306 46.6952667236328,7.47376823425304 46.6952667236328,7.47376823425304 46.617530822754))",,2017,,ger,L3124_v4_191,Käsekessel,L,gem,VA,sub,,,675,katils,got,0
S123968_v3_191,Kessi,4,,CROWD#1#1#walseri#Sonntag,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A73130_v7_191,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",,2017,,ger,L3097_v4_191,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S133450_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,AIS#1210#1#1#Brigels-Breil,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133452_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,AIS#1210#1#3#Pitasch,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133454_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,AIS#1210#1#5#Ems-Domat,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133456_v2_191,kudˈeːrɑ,2,kudẹ̄́rα,AIS#1210#1#7#Ardez,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133458_v2_191,ʨaldˈeːrɑ,2,c͗́aldẹ̄́rα,"AIS#1210#1#9#Remüs - Ramosch","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133459_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,"AIS#1210#1#10#Camischolas (Tavetsch)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133460_v2_191,prˈeʎ,2,prẹ́ł,"AIS#1210#1#10#Camischolas (Tavetsch)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L5108_v2_191,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133462_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,"AIS#1210#1#11#Surrhein (Somvix)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60256_v7_191,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133464_v3_191,galdˈɛːrɑ,2,g͞aldḗ̜rα,AIS#1210#1#13#Vrin,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60267_v7_191,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133466_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#14#Dahn (Präz)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133468_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#15#Mathon - Matón","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133469_v2_191,kɑldˈeːrɑ,2,kαldḗrα,"AIS#1210#1#16#Scharans - Scharons","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60116_v7_191,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133470_v2_191,pɑrˈiɑl,2,pαríαl,"AIS#1210#1#16#Scharans - Scharons","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60116_v7_191,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",,1928-1940,,rom,L5108_v2_191,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S133472_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#17#Lenz - Lantsch","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133480_v2_191,kɑldˈeːrɑ,2,kαldẹ̄́rα,"AIS#1210#1#25#Reams - Rioni","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133482_v2_191,ʨydˈerɑ,2,c͗́üdẹ́rα,AIS#1210#1#28#Zuoz,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133486_v2_191,kawdˈeːra,2,kawdẹ̄́ra,AIS#1210#1#31#Osco,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60930_v7_191,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S133487_v2_191,kawdirˈøw,2,kawdirœ̣́w,AIS#1210#1#31#Osco,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60930_v7_191,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",,1928-1940,,rom,,,,,,,,,,,,
S133489_v2_191,kaldˈeːre,2,kaldẹ̄́rẹ,AIS#1210#1#32#Chironico,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60925_v7_191,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133491_v2_191,kɑldˈɛːrɑ,2,kαldḗ̜rα,"AIS#1210#1#35#Bivio - Beiva","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60067_v7_191,Bivio,"POLYGON((9.59636306762701 46.4118576049805,9.73319053649914 46.4118576049805,9.73319053649914 46.5176582336426,9.59636306762701 46.5176582336426,9.59636306762701 46.4118576049805))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133499_v2_191,kɑldˈejrɑ,2,kαldẹ́yrα,"AIS#1210#1#46#Coltura (Stampa)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60175_v7_191,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133501_v2_191,ʨʊdˈeːrɑ,2,c͗́u̜dẹ̄́rα,"AIS#1210#1#47#Fex-Platta (Sils)","la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L2400_v6_191,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133505_v2_191,pilˈʊm,2,pilú̜m,AIS#1210#1#50#Campo,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A61070_v7_191,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",,1928-1940,,rom,,,,,,,,,,,,