Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11132_v1_191,"ˌun safˈoɲɛr",2,"ùn safọ́ñe̜r",AIS#424#1#329#Moggio,"la caverna",C2079_v1_191,HÖHLE,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G15106_v1_191,"lˌi ladrˈiːs",2,"lì ladrī́s",AIS#558#1#329#Moggio,"la radice ; le radici",C2209_v2_191,WURZEL,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G15858_v1_191,"viṓ̜lis̩ dő̜plis̩",3,"viṓ̜lis̩ dő̜plis̩",AIS#637#1#329#Moggio,"delle mammole.",C2375_v2_191,VEILCHEN,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G1823_v3_191,"jo vˈoj a paʃˈoŋ ",2,"yọ vọ́y a pašóɳ ",AIS#1185#1#329#Moggio,"pascolare le vacche",C1169_v7_191,"DIE KÜHE HÜTEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G387_v3_191,"parˈaːlis im mˈɔnt",2,"parā́lis im mó̜nt",AIS#1193#1#329#Moggio,"inalpare (N)",C12_v7_191,"DIE ALM BEZIEHEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G532_v5_191,"ʃpˈɔnʥe rˈanʤiɛ",2,"špó̜ng͗́e ránǵie̜",AIS#1208#1#329#Moggio,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2153_v5_191,"éponge rance / spongia rancida",L,roa,VA,sub,,,168,rancĭdus,lat,0
G532_v5_191,"ʃpˈɔnʥe rˈanʤiɛ",2,"špó̜ng͗́e ránǵie̜",AIS#1208#1#329#Moggio,"il burro rancido",C159_v7_191,"BUTTER, RANZIG",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2153_v5_191,"éponge rance / spongia rancida",L,roa,VA,sub,,,171,*sponga,,0
G656_v4_191,"salˈaː l fɔrmˈaːdi",2,"salā́ l fo̜rmā́di",AIS#1217#1#329#Moggio,"salare il formaggio",C864_v7_191,"DEN KÄSE SALZEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L1287_v5_191,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7155_v4_191,"trˈɔp di pˈiwrɛs",2,"tró̜p di píwre̜s",AIS#1072#1#329#Moggio,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5784_v3_191,"truppa di pecore",L,roa,VA,sub,,m,341,*thorp,gem,0
G7155_v4_191,"trˈɔp di pˈiwrɛs",2,"tró̜p di píwre̜s",AIS#1072#1#329#Moggio,"il branco di pecore",C451_v7_191,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5784_v3_191,"truppa di pecore",L,roa,VA,sub,,m,374,pecŏra,lat,0
G7303_v4_191,"parˈaːlis jˈu di mˈɔnt",2,"parā́lis yú di mó̜nt",AIS#1193a#1#329#Moggio,"disalpare (N)",C10_v7_191,"DIE ALM VERLASSEN",Q59654931,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G7401_v3_191,"une mˈandrie di vˈaʨis",2,"une mándrie di vác͗́is",AIS#1189#1#329#Moggio,"una mandra di vacche",C217_v6_191,"KUHHERDE (GRUPPE VON KÜHEN)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G7565_v3_191,"si mˈɔlʧ͉",2,"si mó̜lć̩",AIS#1194#1#329#Moggio,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
G7955_v3_191,"ʃi kˈaːgle",2,"ši kā́glẹ",AIS#1214#1#329#Moggio,"il latte caglia",C1240_v4_191,"DIE MILCH GERINNT",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G8042_v4_191,"fˈa l fɔrmˈadi",2,"fá l fo̜rmádi",AIS#1209#1#329#Moggio,"caciare (ill.)",C1018_v6_191,KÄSEN,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8042_v4_191,"fˈa l fɔrmˈadi",2,"fá l fo̜rmádi",AIS#1209#1#329#Moggio,"caciare (ill.)",C1018_v6_191,KÄSEN,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3208_v4_191,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G88_v5_191,"kˈambiŋ kazˈɛːre ",2,"kámbiɳ kazḗ̜re ",AIS#1192a#6#329#Moggio,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2098_v5_191,"cambiare casera",L,roa,VA,v,,,57,caseu(m),lat,0
G88_v5_191,"kˈambiŋ kazˈɛːre ",2,"kámbiɳ kazḗ̜re ",AIS#1192a#6#329#Moggio,tramutarsi,C95_v7_191,"DIE ALM WECHSELN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2098_v5_191,"cambiare casera",L,roa,VA,v,,,248,cambiare,lat,0
S11161_v3_191,"parˈaːlis###parˈaːlis im mˈɔnt",2,parā́lis,AIS#1193#1#329#Moggio,"inalpare (N)",,,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S11163_v5_191,"mˈɔnt###parˈaːlis im mˈɔnt",2,mó̜nt,AIS#1193#1#329#Moggio,"inalpare (N)",,,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L348_v7_191,monte,L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11395_v4_191,fedˈaːr,2,fẹdā́r,AIS#1198#1#329#Moggio,"il caciaio",C110_v7_191,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L693_v5_191,fedar,L,roa,VA,sub,,m,795,fortis,lat,0
S11841_v4_191,lˈat,2,lát,AIS#1199#1#329#Moggio,"il latte",C115_v7_191,MILCH,Q8495,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L503_v7_191,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12175_v3_191,brˈuːmɛ,2,brū́me̜,AIS#1204#1#329#Moggio,"la panna",C11_v7_191,"RAHM (FETTSCHICHT AUF DER UNGEKOCHTEN MILCH)",Q13228,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L517_v4_191,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S12175_v3_191,brˈuːmɛ,2,brū́me̜,AIS#1204#1#329#Moggio,"la panna",C140_v7_191,SCHLAGSAHNE,Q625957,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L517_v4_191,brùma,L,roa,VA,sub,,f,195,bruma,lat,0
S122441_v5_191,kˈaːlɪ,2,kā́li̜,AIS#1212#1#329#Moggio,"il caglio",C275_v7_191,"LAB (GERINNUNGSMITTEL FÜR MILCH BEI HERSTELLUNG VON KÄSE)",Q326900,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2395_v6_191,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12435_v3_191,ʃpˈɔnʥe,2,špó̜ng͗́e,AIS#1207#1#329#Moggio,"il burro (ill.)",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S12789_v3_191,"ʃpˈɔnʥe###ʃpˈɔnʥe rˈanʤiɛ",2,špó̜ng͗́e,AIS#1208#1#329#Moggio,"il burro rancido",C156_v7_191,"BUTTER (BUTTER)",Q34172,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S12790_v4_191,"rˈanʤiɛ###ʃpˈɔnʥe rˈanʤiɛ",2,ránǵie̜,AIS#1208#1#329#Moggio,"il burro rancido",C598_v7_191,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L657_v7_191,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13192_v3_191,"salˈaː###salˈaː l fɔrmˈaːdi",2,salā́,AIS#1217#1#329#Moggio,"salare il formaggio",C214_v6_191,SALZEN,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L691_v7_191,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13194_v4_191,"fɔrmˈaːdi###salˈaː l fɔrmˈaːdi",2,fo̜rmā́di,AIS#1217#1#329#Moggio,"salare il formaggio",C199_v7_191,KÄSE,Q10943,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L502_v7_191,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133682_v3_191,ʨaldˈɛːrie,2,c͗́aldḗ̜rie,AIS#1210#1#329#Moggio,"la caldaia",C231_v7_191,"GEFÄSS ZUM KÄSEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3190_v4_191,"chaudière / caldaia",L,roa,VA,sub,,,336,caldaria,lat,0
S134145_v4_191,"trˈɔp###trˈɔp di pˈiwrɛs",2,tró̜p,AIS#1072#1#329#Moggio,"il branco di pecore",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3411_v4_191,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S134147_v3_191,"pˈiwrɛs###trˈɔp di pˈiwrɛs",2,píwre̜s,AIS#1072#1#329#Moggio,"il branco di pecore",C1175_v6_191,SCHAF,Q22724,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5252_v3_191,pecora,L,roa,VA,sub,,,374,pecŏra,lat,0
S134479_v4_191,pyoͤwrā́r,3,pyoͤwrā́r,AIS#1073#1#329#Moggio,"il pecoraio",C302_v7_191,"HIRTE FÜR SCHAFE",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L4560_v4_191,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0
S13464_v3_191,ʃpˈɔnʥe,2,špó̜ng͗́e,AIS#1207#2#329#Moggio,"il burro racchiuso in una forma di pera ",C802_v7_191,"BUTTER, BIRNENFÖRMIG",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L536_v5_191,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S134752_v4_191,trazˈeːj̆f,2,trazẹ̄́ʸf,AIS#1168#1#329#Moggio,"la greppia",C644_v6_191,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S135042_v4_191,ʃtˈale,2,štálẹ,AIS#1165#1#329#Moggio,"la stalla (ill.)",C17_v7_191,"STALL (GEBÄUDE FÜR TIERE)",Q1207909,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3338_v4_191,stalla,L,roa,VA,sub,,,93,*stalla,gem,0
S135308_v3_191,bujˈaʧe,2,buyáće,AIS#1173#1#329#Moggio,"la bovina",C40_v4_191,"KUHDRECK (EXKREMENT DER KUH)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L5102_v3_191,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135622_v3_191,vaʨˈaːr,2,vac͗́ā́r,AIS#1187#1#329#Moggio,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L4537_v4_191,"vacher / vaccaio",L,roa,VA,sub,,,332,*vaccarius,lat,0
S135623_v3_191,vaʨˈaːris,2,vac͗́ā́ris,AIS#1187#1#329#Moggio,"il vaccaro",C73_v7_191,"KUHHIRT (HIRT FÜR KÜHE)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S135949_v3_191,"parˈaːlis###parˈaːlis jˈu di mˈɔnt",2,parā́lis,AIS#1193a#1#329#Moggio,"disalpare (N)",,,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S135950_v3_191,"jˈu###parˈaːlis jˈu di mˈɔnt",2,yú,AIS#1193a#1#329#Moggio,"disalpare (N)",C1014_v3_191,HINUNTER,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2115_v3_191,giù,L,roa,VA,adv,,,289,iūsum,lat,0
S135950_v3_191,"jˈu###parˈaːlis jˈu di mˈɔnt",2,yú,AIS#1193a#1#329#Moggio,"disalpare (N)",C1014_v3_191,HINUNTER,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L2115_v3_191,giù,L,roa,VA,adv,,,1016,dēōrsum,lat,0
S135952_v4_191,"mˈɔnt###parˈaːlis jˈu di mˈɔnt",2,mó̜nt,AIS#1193a#1#329#Moggio,"disalpare (N)",C216_v7_191,"ALM (ALM)",Q27849269,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3246_v4_191,mont,L,roa,VA,sub,,,29,mōnte(m),lat,0
S136386_v3_191,"mˈandrie###une mˈandrie di vˈaʨis",2,mándrie,AIS#1189#1#329#Moggio,"una mandra di vacche",C2_v7_191,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L75_v7_191,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S136388_v4_191,"vˈaʨis###une mˈandrie di vˈaʨis",2,vác͗́is,AIS#1189#1#329#Moggio,"una mandra di vacche",C296_v7_191,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3414_v4_191,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136714_v3_191,kɔl,2,ko̜l,AIS#1201#1#329#Moggio,"colare il latte",C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S137090_v3_191,mˈɔlʤi,2,mó̜lǵi,AIS#1194#1#329#Moggio,"mungere ; si munge (due volte al giorno)",C96_v7_191,MELKEN,Q933949,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L3275_v3_191,molgere,L,roa,VA,sub,,,76,mŭlgēre,lat,0
S137092_v3_191,"mˈɔlʧ͉###si mˈɔlʧ͉",2,mó̜lć̩,AIS#1194#1#329#Moggio,"mungere ; si munge (due volte al giorno)",,,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S137454_v3_191,brˈɛːdul,2,brḗ̜dul,AIS#1196#1#329#Moggio,"lo 'scanno' da mungere (ill.)",,,,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S137455_v3_191,bˈanʨe,2,bánc͗́e,AIS#1196#1#329#Moggio,"lo 'scanno' da mungere (ill.)",C1231_v3_191,"MELKSTUHL, KLOTZ AUS STEIN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L7529_v2_191,banca,L,roa,VA,sub,,,84,banc,goh,0
S137642_v3_191,ʒbrumˈaː,2,žbrumā́,AIS#1205#1#329#Moggio,"spannare il latte (N)",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
S137708_v3_191,kɔlˈaːlu,2,ko̜lā́lu,ASLEF#3930#1#20*#Móggio,"colare il latte",C1163_v4_191,"SEIHEN VON MILCH, DIREKT NACH DEM MELKEN",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L1057_v7_191,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S137767_v3_191,kajˈoɕtre̞,2,kai̯ọ́śtre,"ASLEF#3948#1#20a#Bevorchiáns, com. di Móggio",colostro,C116_v7_191,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3287_v3_191,colostra,L,roa,VA,sub,,,259,colostrum,lat,0
S137852_v3_191,ʑbrumˈaː,2,ʃ́brumā́,"ASLEF#3995#1#20a#Bevorchiáns, com. di Móggio","spannare, scremare",C1046_v7_191,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3286_v3_191,sbrumare,L,roa,VA,v,-are,,195,bruma,lat,0
S138335_v3_191,taːlt͡ʃ,2,tālč,"ASLEF#3934#1#20a#Bevorchiáns, com. di Móggio","forma da cacio ",C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L4952_v3_191,talc,L,roa,VA,sub,,,,,,
S13834_v4_191,batˈuːde,2,batū́de,AIS#1208#2#329#Moggio,"il siero di burro",C160_v7_191,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A14422_v7_191,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,L592_v4_191,battuta,L,roa,VA,sub,,f,326,battuere,lat,0