Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G104_v7_202,"ʧɑlˈeː dɑ purmˈen",2,"ćαlḗ dα purmén",AIS#1192#2#5#Ems-Domat,"la cantina da latte, da formaggio ",C481_v8_202,"RAUM ZUM LAGERN VON MILCH UND KÄSE, SEPARATES HÄUSCHEN,UNTERM DACH SCHLAFEN HIRTEN UND ZUSENNEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L2488_v6_202,"tschaler da purment",L,roa,VA,sub,,,80,cellārium,lat,0
G104_v7_202,"ʧɑlˈeː dɑ purmˈen",2,"ćαlḗ dα purmén",AIS#1192#2#5#Ems-Domat,"la cantina da latte, da formaggio ",C481_v8_202,"RAUM ZUM LAGERN VON MILCH UND KÄSE, SEPARATES HÄUSCHEN,UNTERM DACH SCHLAFEN HIRTEN UND ZUSENNEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L2488_v6_202,"tschaler da purment",L,roa,VA,sub,,,371,pulmentum,lat,0
G14886_v3_202,"dˈa tɑmpˈɛʃtɑ",2,"dá tαmpé̜štα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_202,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14886_v3_202,"dˈa tɑmpˈɛʃtɑ",2,"dá tαmpé̜štα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_202,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G14888_v3_202,"dˈa tɑmpˈɛstɑ",2,"dá tαmpé̜stα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_202,"dare tempesta",L,roa,VA,v,,,791,dare,lat,0
G14888_v3_202,"dˈa tɑmpˈɛstɑ",2,"dá tαmpé̜stα",AIS#372#1#5#Ems-Domat,"grandinare ; grandina 3",C2033_v5_202,HAGELN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11866_v3_202,"dare tempesta",L,roa,VA,v,,,1542,tempesta,lat,0
G15284_v3_202,"perɑ tˈoʃtɑ dɑ ʃtˈɛr̃l͉",2,"pe̤rα tọ́štα dα šté̜r̃l̩",AIS#623#1#5#Ems-Domat,"il cardo",C6834_v3_202,"NIEDRIGE, DER EBERWURZ ÄHNLICHE DISTEL",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L12170_v4_202,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
G15330_v3_202,lˈaːʀeʃ͉s͉,2,lā́ȓẹš̩s̩,AIS#570#1#5#Ems-Domat,"il larice (N)",C2231_v4_202,LÄRCHE,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L17018_v3_202,larice,L,roa,VA,sub,,,1534,larix,lat,0
G15478_v2_202,"kˈaʟɑs͉ dɑ mˈaʨs dɑd ˈalp",2,"káɫαs̩ dα <span style='position : relative'>má<span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>s</span> dαd álp",AIS#581#1#5#Ems-Domat,"il rododendro (N)",C2245_v5_202,ALPENROSE,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G15480_v2_202,"kˈaʟɑs͉ dɑ mˈaːj̆t̆s dɑd ˈalp",2,"káɫαs̩ dα mā́ʸᵗs dαd álp",AIS#581#1#5#Ems-Domat,"il rododendro (N)",C2245_v5_202,ALPENROSE,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G16_v4_202,"mˈidaː tˈeːʥɑs͉",2,"mídā tẹ̄́g͗́αs̩",AIS#1192a#6#5#Ems-Domat,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L25568_v1_202,"mutare tegia",L,roa,VA,v,,,9,*tegia,vor,0
G16_v4_202,"mˈidaː tˈeːʥɑs͉",2,"mídā tẹ̄́g͗́αs̩",AIS#1192a#6#5#Ems-Domat,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L25568_v1_202,"mutare tegia",L,roa,VA,v,,,287,mutare,lat,0
G1735_v5_202,"pɑɽkiɽˈaː lɑs vˈakɑs",2,"pαr̯kir̯ā́ lαs vákαś",AIS#1185#1#5#Ems-Domat,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1301_v5_202,"parcirare le vacche",L,roa,VA,v,,,,,,
G17624_v2_202,"nˈɛːvlɑs͉ pɑlˈɛndɑn",2,"nḗ̜vlαs̩ pαlé̜ndαn",AIS#365#1#5#Ems-Domat,"la nebbia",C7002_v2_202,"NEBELSCHWADEN ZIEHEN DEN BERG ENTLANG",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G17774_v2_202,"mˈaːʨ dɑ mˈaːl il kˈɛːw",2,"<span style=""position : relative"">mā́<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα mā́l il kḗ̜w",AIS#630#1#5#Ems-Domat,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L17654_v1_202,"mac da mal di cheu",L,roa,VA,,,,,,,
G17776_v2_202,"léwŋgαs <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ŋ</span>",3,"léwŋgαs <span style='position : relative'><span style='position: relative'>c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ŋ</span>",AIS#630#1#5#Ems-Domat,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G1857_v3_202,"pɑnˈaʎɑ lˈuŋgɑ",2,"pαnáłα lúɳgα",AIS#1206#1#5#Ems-Domat,"la zangola (ill.)",C979_v9_202,"STOSSBUTTERFASS, AUS HOLZDAUBEN, KLEINER, AUS EINEM STÜCK GEHÖHLT",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1872_v4_202,"panaglia lunga",L,roa,VA,sub,,f,,,,
G22100_v2_202,ufˈon,2,ufọ́n,AIS#58#1#5#Ems-Domat,"un bambino",C7146_v3_202,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G22224_v3_202,ʨˈoŋs͉,2,"<span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́ɳs̩</span>",AIS#1097#1#5#Ems-Domat,"il cane; i cani",C1524_v8_202,"HUND (HAUSTIER, MTTELGROSS)",Q144,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3257_v7_202,"chien / cane",L,roa,VA,sub,,,589,canis,lat,0
G22974_v2_202,"mˈoːlɑ mulˈiŋ",2,"mṓlα mulíɳ",AIS#253#1#5#Ems-Domat,"la macina",C1810_v4_202,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18338_v1_202,"mola mulino ",L,roa,VA,sub,,f,,,,
G278_v7_202,"kɑʀgˈaː ɑ̆d ˈalp",2,"kαȓgā́ <sup>α</sup>d álp",AIS#1193#1#5#Ems-Domat,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3929_v6_202,"caricare di alp",L,roa,VA,v,,,53,alpes,vor,0
G278_v7_202,"kɑʀgˈaː ɑ̆d ˈalp",2,"kαȓgā́ <sup>α</sup>d álp",AIS#1193#1#5#Ems-Domat,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L3929_v6_202,"caricare di alp",L,roa,VA,v,,,163,carrĭcare,lat,0
G28724_v1_202,"mˈɛŋs͉ kˈort",2,"mé̜ɳs̩ kó̤rt",AIS#317#1#5#Ems-Domat,febbraio,C1828_v3_202,"FEBRUAR (MONAT, DER ZWEITE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q109,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18820_v1_202,"mois court / mese corto",L,roa,VA,sub,,,1610,mēnsis,lat,0
G28724_v1_202,"mˈɛŋs͉ kˈort",2,"mé̜ɳs̩ kó̤rt",AIS#317#1#5#Ems-Domat,febbraio,C1828_v3_202,"FEBRUAR (MONAT, DER ZWEITE DES GREGORIANISCHEN UND JULIANISCHEN KALENDERS)",Q109,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18820_v1_202,"mois court / mese corto",L,roa,VA,sub,,,1692,curtus,lat,0
G28932_v1_202,"e bɑʀɑnʥinˈaːw",2,"ẹ <span style='position : relative'>bαȓαn<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>inā́w</span>",AIS#376#1#5#Ems-Domat,"'la galaverna' (Rauhfrost)",C6610_v4_202,RAUREIF,Q283695,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G29846_v1_202,"ʃnˈɛk sɑlvˈaːde",2,"šné̜k sαlvā́dẹ",AIS#461#1#5#Ems-Domat,"la lumaca",C3635_v2_202,NACKTSCHNECKE,Q1953597,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G30066_v2_202,"bˈiːbɑle bɛlˈawrɑ",2,"bī́bαlẹ be̜láwrα",AIS#470#1#5#Ems-Domat,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L24648_v1_202,"bibale belaura ",L,roa,VA,sub,,,,,,
G30292_v2_202,"mˈʊʃkɑs͉ grˈondɑs͉",2,"mú̜škαs̩ grọ́ndαs̩",AIS#478#1#5#Ems-Domat,"il tafano; i tafani",C2165_v4_202,"BREMSE, INSEKT",Q228241,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23846_v1_202,"mosca grande",L,roa,VA,sub,,,1233,grandis,lat,0
G30292_v2_202,"mˈʊʃkɑs͉ grˈondɑs͉",2,"mú̜škαs̩ grọ́ndαs̩",AIS#478#1#5#Ems-Domat,"il tafano; i tafani",C2165_v4_202,"BREMSE, INSEKT",Q228241,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23846_v1_202,"mosca grande",L,roa,VA,sub,,,1726,mŭsca,lat,0
G30396_v2_202,"tˈeːlɑ dɑ fɪlˈʊːn",2,"tẹ̄́lα dα fi̜lū̜́n",AIS#486#1#5#Ems-Domat,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L22680_v1_202,"tela di falien",L,roa,VA,sub,,,120,tēla,lat,0
G30396_v2_202,"tˈeːlɑ dɑ fɪlˈʊːn",2,"tẹ̄́lα dα fi̜lū̜́n",AIS#486#1#5#Ems-Domat,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L22680_v1_202,"tela di falien",L,roa,VA,sub,,,1804,"araneus ",lat,0
G30396_v2_202,"tˈeːlɑ dɑ fɪlˈʊːn",2,"tẹ̄́lα dα fi̜lū̜́n",AIS#486#1#5#Ems-Domat,"i ragnateli",C2175_v4_202,SPINNENWEBEN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L22680_v1_202,"tela di falien",L,roa,VA,sub,,,2414,"filum ",lat,0
G30618_v1_202,"lɑ hˈuːzɑʀe",2,"lα hū́zαȓẹ",AIS#490#1#5#Ems-Domat,"il pettirosso",C2183_v3_202,ROTKEHLCHEN,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L18950_v1_202,"husare ",L,roa,VA,sub,,,,,,
G31022_v2_202,"il tˈew",2,"il tẹ́w",AIS#573#1#5#Ems-Domat,"il pino selvatico (N)",C7228_v3_202,"FÖHRE (BAUM, IMMERGRÜN, DER FAMILIE DER KIEFERN, MIT KURZEN, ZWEIGETEILTEN NADELN, ZIEGELSTEINER FARBE)",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L21710_v1_202,tieu,L,roa,VA,sub,,m,,,,
G31232_v1_202,"kˈaʟɑ bˈan",2,"káɫα bán",AIS#600#1#5#Ems-Domat,"il salcio",C2315_v4_202,"WEIDE, PFLANZENGATTUNG DER WEIDENGEWÄCHSE",,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G31784_v1_202,"s͉ur in dˈʊʨ",2,"s̩ur in <span style='position : relative'>dú̜<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#431#1#5#Ems-Domat,".. un ruscello.",C2091_v5_202,BACH,,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,,,,,,,,,,,,
G31954_v2_202,"bˈaws͉ dɑ son ʥˈon",2,"báws̩ dα sọn <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́n</span>",AIS#469#1#5#Ems-Domat,"la lucciola",C3283_v2_202,"LEUCHTKÄFER, GROSS",Q852831,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23872_v1_202,"bau san giovanni",L,roa,VA,sub,,,279,sanctus,lat,0
G31954_v2_202,"bˈaws͉ dɑ son ʥˈon",2,"báws̩ dα sọn <span style='position : relative'><span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>ọ́n</span>",AIS#469#1#5#Ems-Domat,"la lucciola",C3283_v2_202,"LEUCHTKÄFER, GROSS",Q852831,A60127_v10_202,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L23872_v1_202,"bau san giovanni",L,roa,VA,sub,,,2370,bau,lts,1