Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9134_v5_212,"Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4244_v6_212,"Milch seihen",L,gem,VA,v,,,664,melkan,goh,0
G9134_v5_212,"Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C118_v12_212,"MILCH SEIHEN (MILCH FILTERN)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4244_v6_212,"Milch seihen",L,gem,VA,v,,,744,*seihw-a-,gem,0
S155323_v4_212,Harfe,4,,"CROWD#447_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERÄT FÜR DAS KÄSEBRECHEN",C447_v9_212,"GERÄT FÜR DAS KÄSEBRECHEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L5878_v3_212,Hafe(n),L,gem,VA,sub,,,,,,
S155324_v4_212,Kessi,4,,"CROWD#231_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GEFÄSS ZUM KÄSEN",C231_v12_212,"GEFÄSS ZUM KÄSEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3097_v7_212,Kessel,L,gem,VA,sub,,,512,catīllus,lat,0
S155325_v4_212,Anke,4,,"CROWD#156_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BUTTER,C156_v12_212,"BUTTER (BUTTER)",Q34172,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L544_v7_212,Anke,L,gem,VA,sub,,,567,unguere,lat,0
S155326_v6_212,Schotte,4,,"CROWD#237_deu#1#anonymousCrowder_428#Wangen (Schwyz)",MOLKE,C237_v12_212,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2290_v11_212,Schotte(n),L,gem,VA,sub,,,180,excŏcta,lat,0
S155327_v3_212,Chübel,4,,"CROWD#1274_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KESSEL,C1274_v11_212,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3095_v8_212,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155328_v4_212,Nidle,4,,"CROWD#140_deu#1#anonymousCrowder_428#Wangen (Schwyz)",SCHLAGSAHNE,C140_v12_212,SCHLAGSAHNE,Q625957,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3160_v4_212,Nidel,L,gem,VA,sub,,,132,*nīta,vor,0
S155329_v3_212,Iifahr,4,,"CROWD#1420_deu#1#anonymousCrowder_428#Wangen (Schwyz)","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v9_212,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4301_v3_212,Einfahrt,L,gem,VA,sub,,,,,,
S155330_v5_212,Bieli,4,,"CROWD#1140_deu#1#anonymousCrowder_428#Wangen (Schwyz)",AXT,C1140_v9_212,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3083_v5_212,Beillein,L,gem,VA,sub,-lein,n,701,bīhal,gem,0
S155331_v3_212,Gebse,4,,"CROWD#1172_deu#1#anonymousCrowder_428#Wangen (Schwyz)",AUFRAHMGEFÄSS,C1172_v7_212,"AUFRAHMGEFÄSS (GEFÄSS, FÜR MILCH, UM SAHNE ZU PRODUZIEREN)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4240_v4_212,Gepse,L,gem,VA,sub,,,,,,
S155332_v4_212,Alphütte,4,,"CROWD#612_deu#1#anonymousCrowder_428#Wangen (Schwyz)",ALMHÜTTE,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3038_v7_212,Alphütte,L,gem,VA,sub,,,48,hutta,goh,0
S155332_v4_212,Alphütte,4,,"CROWD#612_deu#1#anonymousCrowder_428#Wangen (Schwyz)",ALMHÜTTE,C612_v12_212,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3038_v7_212,Alphütte,L,gem,VA,sub,,,53,alpes,vor,0
S155333_v6_212,Bieschmilch,4,,"CROWD#116_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S155333_v6_212,Bieschmilch,4,,"CROWD#116_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S155333_v6_212,Bieschmilch,4,,"CROWD#116_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BIESTMILCH,C116_v12_212,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L1147_v10_212,Biestmilch,L,gem,VA,sub,,,1071,beost,gem,0
S155334_v6_212,Ankemilch,4,,"CROWD#160_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4468_v7_212,Ankenmilch,L,gem,VA,sub,,,567,unguere,lat,0
S155334_v6_212,Ankemilch,4,,"CROWD#160_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BUTTERMILCH,C160_v12_212,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4468_v7_212,Ankenmilch,L,gem,VA,sub,,,664,melkan,goh,0
S155335_v4_212,Ankne,4,,"CROWD#221_deu#1#anonymousCrowder_428#Wangen (Schwyz)",BUTTERN,C221_v12_212,"BUTTERN (BUTTER MACHEN)",Q2916087,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L1718_v5_212,anken,L,gem,VA,v,,,567,unguere,lat,0
S155336_v4_212,abrahme,4,,"CROWD#1046_deu#1#anonymousCrowder_428#Wangen (Schwyz)",ENTRAHMEN,C1046_v12_212,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2085_v10_212,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
S155337_v4_212,Järb,4,,"CROWD#448_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GEFÄSS ZUM FORMEN DES KÄSES",C448_v11_212,"GEFÄSS ZUM FORMEN DES KÄSES",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3158_v5_212,Järb,L,gem,VA,sub,,,,,,
S155338_v4_212,Mälch-Chübel,4,,"CROWD#1268_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4725_v6_212,Melkkübel,L,gem,VA,sub,,,511,cūpella,lat,0
S155338_v4_212,Mälch-Chübel,4,,"CROWD#1268_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GEFÄSS ZUM MELKEN",C1268_v9_212,"GEFÄSS ZUM MELKEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4725_v6_212,Melkkübel,L,gem,VA,sub,,,664,melkan,goh,0
S155339_v5_212,Ankefass,4,,"CROWD#714_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3114_v5_212,Ankenfass,L,gem,VA,sub,,,237,*fata-,gem,0
S155339_v5_212,Ankefass,4,,"CROWD#714_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERÄT ZUM BUTTERN",C714_v9_212,"GERÄT ZUM BUTTERN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3114_v5_212,Ankenfass,L,gem,VA,sub,,,567,unguere,lat,0
S155340_v3_212,Fuge,4,,"CROWD#732_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERÄT ZUM ENTRAHMEN",C732_v10_212,"GERÄT ZUM ENTRAHMEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L5168_v4_212,Fuge,L,gem,VA,sub,,,,,,
S155341_v4_212,Chelä,4,,"CROWD#732_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERÄT ZUM ENTRAHMEN",C732_v10_212,"GERÄT ZUM ENTRAHMEN",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L5160_v3_212,Kelle,L,gem,VA,sub,,,,,,
S155342_v4_212,dicke,4,,"CROWD#1297_deu#1#anonymousCrowder_428#Wangen (Schwyz)","GERINNEN ",C1297_v9_212,"GERINNEN ",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4300_v6_212,dicken,L,gem,VA,v,,,,,,
S155343_v5_212,Chäs,4,,"CROWD#199_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSE,C199_v12_212,"KÄSE (KÄSE)",Q10943,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S155344_v4_212,chäse,4,,"CROWD#1018_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSEN,C1018_v11_212,KÄSEN,,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2930_v9_212,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S155345_v5_212,Presstisch,4,,"CROWD#207_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSETROPFBRETT,C207_v8_212,"KÄSETROPFBRETT (GERÄT FÜR DAS ABTROPFEN DES KÄSES)",,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L4432_v5_212,Presstisch,L,gem,VA,sub,,,,,,
S155346_v6_212,Chäsrinde,4,,"CROWD#389_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSERINDE,C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2895_v8_212,Käserinde,L,gem,VA,sub,,,57,caseu(m),lat,0
S155346_v6_212,Chäsrinde,4,,"CROWD#389_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KÄSERINDE,C389_v12_212,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2895_v8_212,Käserinde,L,gem,VA,sub,,,667,*rendōn,gem,0
S155347_v5_212,Chue,4,,"CROWD#296_deu#1#anonymousCrowder_428#Wangen (Schwyz)",KUH,C296_v12_212,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L3101_v8_212,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S155348_v5_212,"Milch###Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C115_v12_212,"MILCH (MILCH)",Q8495,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L2890_v8_212,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S155349_v5_212,"siblä###Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C4740_v4_212,SIEBEN,,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L9092_v3_212,"Milch sieben",L,gem,VA,,,,664,melkan,goh,0
S155349_v5_212,"siblä###Milch siblä",4,,"CROWD#118_deu#1#anonymousCrowder_428#Wangen (Schwyz)","MILCH SEIHEN",C4740_v4_212,SIEBEN,,A60673_v9_212,"Wangen (Schwyz)","POLYGON((8.8664083480835 47.1803665161133,8.91564655303961 47.1803665161133,8.91564655303961 47.2122077941894,8.8664083480835 47.2122077941894,8.8664083480835 47.1803665161133))",7287543,2017,,ger,L9092_v3_212,"Milch sieben",L,gem,VA,,,,743,*sibi-,gem,0
