Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104734_v7_211,karpˈia,2,,"ALD-II#782#1#150#Farra d'Alpago","la greppia",C1506_v10_211,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L663_v9_211,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105225_v4_211,ʃʧap,2,,"ALD-II#783#1#150#Farra d'Alpago","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L2587_v7_211,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105227_v5_211,mˈandra,2,,"ALD-II#783#1#150#Farra d'Alpago","la màndria [di vacche]",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L75_v10_211,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105733_v5_211,fenˈil,2,,"ALD-II#893#1#150#Farra d'Alpago","il fienile",C786_v11_211,SCHEUNE,Q1303167,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L1051_v7_211,"fenil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S105735_v3_211,tabiˈa,2,,"ALD-II#893#1#150#Farra d'Alpago","il fienile",C786_v11_211,SCHEUNE,Q1303167,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L553_v7_211,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106501_v5_211,kaliˈera,2,,"ALD-I#76#1#150#Farra d'Alpago","la caldaia",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107009_v6_211,kaliˈere,2,,"ALD-I#76#2#150#Farra d'Alpago","le caldaie",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107526_v6_211,fieŋ,2,,"ALD-I#252#1#150#Farra d'Alpago","il fieno",C758_v11_211,HEU,Q336989,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2568_v9_211,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S108008_v5_211,lat,2,,"ALD-I#348#1#150#Farra d'Alpago","il latte",C115_v11_211,"MILCH (MILCH)",Q8495,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L503_v9_211,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108490_v5_211,pastˈor,2,,"ALD-I#502#1#150#Farra d'Alpago","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108490_v5_211,pastˈor,2,,"ALD-I#502#1#150#Farra d'Alpago","il pastore",C304_v11_211,"HIRTE (HIRTE)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S108954_v6_211,pastˈori,2,,"ALD-I#502#2#150#Farra d'Alpago","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L709_v10_211,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108954_v6_211,pastˈori,2,,"ALD-I#502#2#150#Farra d'Alpago","i pastori",C304_v11_211,"HIRTE (HIRTE)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L1242_v8_211,pastˈore,P,,VA,,,,,,,
S109426_v5_211,vˈakɣa,2,,"ALD-I#756#1#150#Farra d'Alpago","la vacca",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109880_v5_211,vˈakɣe,2,,"ALD-I#756#2#150#Farra d'Alpago","le vacche",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110324_v5_211,vedðˈɛl,2,,"ALD-I#791#1#150#Farra d'Alpago","il vitello",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110783_v6_211,vˈɛdðˈei,2,,"ALD-I#791#2#150#Farra d'Alpago","i vitelli",C899_v11_211,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2557_v8_211,"veau / vitello ",L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111085_v5_211,kolˈar,2,,"ALD-I#139#1#150#Farra d'Alpago",colare,C597_v9_211,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111347_v4_211,mˈoldar,2,,"ALD-I#429#1#150#Farra d'Alpago",mulgere,C96_v11_211,MELKEN,Q933949,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L665_v11_211,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111806_v5_211,kaliˈera,2,,"ALD-I#489#1#150#Farra d'Alpago","il paiolo",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112347_v5_211,kaliˈere,2,,"ALD-I#489#2#150#Farra d'Alpago","i paioli",C1274_v10_211,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L2400_v9_211,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S112985_v6_211,ʃˈeʧa,2,,"ALD-I#640#1#150#Farra d'Alpago","la secchia",C439_v11_211,EIMER,Q47107,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L698_v10_211,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112987_v5_211,ʃedðˈɛl,2,,"ALD-I#640#1#150#Farra d'Alpago","la secchia",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L1486_v8_211,secchiello,L,roa,VA,sub,-ELLUS,m,204,sĭtŭlus,lat,0
S113655_v5_211,ʃˈɛʧe,2,,"ALD-I#640#2#150#Farra d'Alpago","le secchie",C439_v11_211,EIMER,Q47107,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L5464_v6_211,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113657_v6_211,ʃedðˈei,2,,"ALD-I#640#2#150#Farra d'Alpago","le secchie",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,1998,,rom,L25482_v2_211,secchiello,L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1750_v8_211,mˈalgɣa,2,,"ALD-II#848#1#150#Farra d'Alpago",l'alpeggio,C216_v11_211,"ALM (ALM)",Q27849269,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L90_v10_211,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2201_v6_211,kaʒˈera,2,,"ALD-II#849#1#150#Farra d'Alpago","la baita",C612_v11_211,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L52_v9_211,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2669_v6_211,butˈiro,2,,"ALD-II#850#1#150#Farra d'Alpago","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2669_v6_211,butˈiro,2,,"ALD-II#850#1#150#Farra d'Alpago","il burro",C156_v11_211,"BUTTER (BUTTER)",Q34172,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3097_v6_211,kˈao,2,,"ALD-II#851#1#150#Farra d'Alpago","la panna",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L510_v8_211,capo,L,roa,VA,sub,,m,118,caput,lat,0
S3526_v7_211,formˈai,2,,"ALD-II#852#1#150#Farra d'Alpago","il formaggio",C199_v11_211,"KÄSE (KÄSE)",Q10943,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3924_v6_211,puˈina,2,,"ALD-II#853#1#150#Farra d'Alpago","la ricotta",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19826_v10_211,"Farra d'Alpago","POLYGON((12.3037805557252 46.0588569641113,12.4189519882203 46.0588569641113,12.4189519882203 46.1360206604005,12.3037805557252 46.1360206604005,12.3037805557252 46.0588569641113))",6542022,2012,,rom,L515_v9_211,puina,L,roa,VA,sub,,f,209,*puína,,0
