Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103552_v6_202,,4,,VALTS#V_143#1#A22#Oy-Mittelberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2509_v5_202,Hexe,L,gem,VA,sub,,f,737,*haga-tusjō,gem,0
S103552_v6_202,,4,,VALTS#V_143#1#A22#Oy-Mittelberg,"Fettschicht auf der gekochten Milch",C877_v10_202,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,he̜kʃ,P,,VALTS,,,f,,,,
S22067_v6_202,,4,,VALTS#IV_34#1#A22#Oy-Mittelberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Galgen,L,gem,VALTS,,,m,,,,
S22067_v6_202,,4,,VALTS#IV_34#1#A22#Oy-Mittelberg,"Drehgalgen für den Sennenkessel",C368_v9_202,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2227_v6_202,Galgen,L,gem,VA,sub,,m,730,*galgōn,gem,0
S22223_v5_202,,4,,VALTS#IV_25#1#A22#Oy-Mittelberg,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Schüssel,L,gem,VALTS,,,,,,,
S22223_v5_202,,4,,VALTS#IV_25#1#A22#Oy-Mittelberg,"Geschirr zum Entrahmen von Milch",C413_v9_202,"GEFÄSS ZUM ENTRAHMEN ",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2249_v7_202,Schüssel,L,gem,VA,sub,,f,311,scuzzila,gem,0
S22787_v6_202,molkχə,2,mọlkxə,VALTS#IV_36#1#A22#Oy-Mittelberg,"Molke (Käsewasser)",C237_v10_202,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2293_v6_202,Molken,L,gem,VA,sub,,n,664,melkan,goh,0
S23204_v5_202,,4,,VALTS#IV_41#1#A22#Oy-Mittelberg,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2319_v5_202,Südere(n),L,gem,VA,sub,,f,,,,
S23204_v5_202,,4,,VALTS#IV_41#1#A22#Oy-Mittelberg,"Rückstand beim Auslassen von Butter ",C838_v10_202,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Süder,P,,VALTS,,,m,,,,
S23494_v5_202,,4,,VALTS#IV_6#1#A22#Oy-Mittelberg,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23494_v5_202,,4,,VALTS#IV_6#1#A22#Oy-Mittelberg,"Der schwarze Alpensalamander",C14_v3_202,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2203_v8_202,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S24771_v6_202,,4,,VALTS#IV_38#1#A22#Oy-Mittelberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Zieger,L,gem,VALTS,,,m,,,,
S24771_v6_202,,4,,VALTS#IV_38#1#A22#Oy-Mittelberg,"Zieger, Form, Bedeutung und Synonyme",C958_v6_202,"QUARK, AUS EINGESÄUERTER MILCH",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L2329_v8_202,Ziger,L,gem,VA,sub,,m,825,*tsigros/tsigronos,gal,0
S25517_v5_202,,4,,VALTS#IV_37#1#A22#Oy-Mittelberg,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25517_v5_202,,4,,VALTS#IV_37#1#A22#Oy-Mittelberg,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S25518_v5_202,,4,,VALTS#IV_37#1#A22#Oy-Mittelberg,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1499_v9_202,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S25518_v5_202,,4,,VALTS#IV_37#1#A22#Oy-Mittelberg,"Schotten, Bedeutung und Verbreitung",C955_v7_202,"EIWEISSTEILCHEN, DIE BEI ERHITZEN DER MOLKE AUFSTEIGEN, NACH DER ZWEITEN SCHEIDUNG",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L626_v2_202,Tschotten,P,,VALTS,,,m,,,,
S25914_v5_202,,4,,VALTS#IV_110#1#A22#Oy-Mittelberg,"Der Heuraum über dem Viehstall",C851_v10_202,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Baane,L,gem,VALTS,,,f,,,,
S25914_v5_202,,4,,VALTS#IV_110#1#A22#Oy-Mittelberg,"Der Heuraum über dem Viehstall",C851_v10_202,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L3852_v4_202,Barn,L,gem,VA,sub,,f,,,,
S34398_v8_202,,4,,VALTS#V_151#1#A22#Oy-Mittelberg,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,rühren,L,,VALTS,,,,,,,
S34398_v8_202,,4,,VALTS#V_151#1#A22#Oy-Mittelberg,buttern,C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S353168_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L17918_v1_202,Jäk,L,gem,VA,sub,,,,,,
S353168_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1434_v5_202,Jägg,P,,VALTS,,,,,,,
S353170_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L17918_v1_202,Jäk,L,gem,VA,sub,,,,,,
S353170_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1436_v6_202,Jäk,P,,VALTS,,,,,,,
S353172_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1438_v5_202,Nussjägg,P,,VALTS,,,,,,,
S353174_v1_202,,4,,VALTS#IV_79#1#A22#Oy-Mittelberg,"Der Eichelhäher",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1440_v3_202,Nussjäk,P,,VALTS,,,,,,,
S353828_v1_202,,4,,VALTS#IV_78#1#A22#Oy-Mittelberg,"Die Hagebutte",C2325_v4_202,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L17894_v2_202,Hagebutte,L,gem,VA,sub,,,,,,
S353828_v1_202,,4,,VALTS#IV_78#1#A22#Oy-Mittelberg,"Die Hagebutte",C2325_v4_202,"HAGEBUTTE (FRUCHT DER HECKENROSE)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1454_v5_202,Hagebutzen,P,,VALTS,,,,,,,
S354326_v1_202,,4,,VALTS#IV_154#1#A22#Oy-Mittelberg,"Die Pfütze",C4304_v3_202,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L4111_v1_202,Lache,L,gem,VA,sub,,f,,,,
S354326_v1_202,,4,,VALTS#IV_154#1#A22#Oy-Mittelberg,"Die Pfütze",C4304_v3_202,"PFÜTZE (KLEINERE ANSAMMLUNG VON WASSER )",Q152841,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L1474_v6_202,Lache,P,,VALTS,,,,,,,
S372754_v1_202,,4,,VALTS#IV_163#1#A22#Oy-Mittelberg,"Der Maikäfer",C2161_v4_202,MAIKÄFER,Q1780303,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,kaefer,L,,VALTS,,,,,,,
S372754_v1_202,,4,,VALTS#IV_163#1#A22#Oy-Mittelberg,"Der Maikäfer",C2161_v4_202,MAIKÄFER,Q1780303,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,L16560_v2_202,Käfer,L,gem,VA,sub,,,1492,kevaro,ahd,0
S479694_v1_202,,4,,VALTS#IV_84#1#A22#Oy-Mittelberg,"Grünes Reisig",C7612_v1_202,"REISIG, GRÜN (ZWEIGE, DÜNN, ABGESCHNITTEN, GRÜN)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,tas,P,,VALTS,,,,,,,
S480162_v1_202,,4,,VALTS#IV_85#1#A22#Oy-Mittelberg,"Dürres Reisig",C7608_v1_202,"REISIG, DÜRR (ZWEIGE, DÜNN, ABGESCHNITTEN, DÜRR)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Gereiset,P,,VALTS,,,,,,,
S480164_v1_202,,4,,VALTS#IV_85#1#A22#Oy-Mittelberg,"Dürres Reisig",C7608_v1_202,"REISIG, DÜRR (ZWEIGE, DÜNN, ABGESCHNITTEN, DÜRR)",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Reiset,P,,VALTS,,,,,,,
S682126_v1_202,,4,,VALTS#IV_46#1#A22#Oy-Mittelberg,"Der Vormittagsimbiß bzw. diesen zu sich nehmen",C7550_v1_202,"VORMITTAGSIMBISS (MAHLZEIT, KLEIN, ZWISCHEN FRÜHSTÜCK UND MITTAGESSEN EINGENOMMEN)",Q81914491,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Brotzeit,L,,VALTS,,,f,,,,
S682128_v1_202,,4,,VALTS#IV_46#1#A22#Oy-Mittelberg,"Der Vormittagsimbiß bzw. diesen zu sich nehmen",C7550_v1_202,"VORMITTAGSIMBISS (MAHLZEIT, KLEIN, ZWISCHEN FRÜHSTÜCK UND MITTAGESSEN EINGENOMMEN)",Q81914491,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Vesper,L,,VALTS,,,,,,,
S682130_v1_202,,4,,VALTS#IV_46#1#A22#Oy-Mittelberg,"Der Vormittagsimbiß bzw. diesen zu sich nehmen",C7556_v1_202,"ESSEN EINER MAHLZEIT, KLEIN, ZWISCHEN FRÜHSTÜCK UND MITTAGESSEN",,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,vesperen,L,,VALTS,,,,,,,
S682754_v1_202,,4,,VALTS#IV_47#1#A22#Oy-Mittelberg,"Der Nachmittagsimbiß bzw. diesen zu sich nehmen",C6690_v2_202,"NACHMITTAGSIMBISS (MAHLZEIT, KLEIN, ZWISCHEN MITTAGESSEN UND ABENDESSEN EINGENOMMEN)",Q1113192,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Brotzeit,L,,VALTS,,,,,,,
S685194_v1_202,,4,,VALTS#IV_174#1#A22#Oy-Mittelberg,"Der Eber",C2499_v4_202,EBER,,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Neber,P,,VALTS,,,,,,,
S685196_v1_202,,4,,VALTS#IV_174#1#A22#Oy-Mittelberg,"Der Eber",C2499_v4_202,EBER,,A65107_v9_202,Oy-Mittelberg,"POLYGON((10.3293752670288 47.6111335754395,10.5116128921509 47.6111335754395,10.5116128921509 47.6915168762206,10.3293752670288 47.6915168762206,10.3293752670288 47.6111335754395))",6557310,1985-2004,,ger,,Neber,P,,VALTS,,,,,,,
