Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S111093_v7_212,fˈora###butˈarfˈora,2,,ALD-I#139#1#154#Feltre,colare,,,,A19827_v11_212,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,1998,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S123245_v7_212,"four###menâ four il ledan",4,,CROWD#38_ita#1#paoloroseano#Ovaro,"LEVARE VIA IL LETAME DALLA STALLA",,,,A14430_v10_212,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S135758_v6_212,"fˈɔːra###fa fˈɔːra",2,f͓ṓ̜ra,AIS#1193a#1#117#Ornavasso,"disalpare (N)",C1726_v8_212,AUSSERHALB,,A18132_v12_212,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S155633_v6_212,"ord###Better ord nuegl",4,,CROWD#38_ita#1#anonymousCrowder_444#Laax,"LEVARE VIA IL LETAME DALLA STALLA",,,,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S302910_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v8_212,AUSSERHALB,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fóra,L,,DizMT,,,,,,,
S302910_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v8_212,AUSSERHALB,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S302950_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v8_212,AUSSERHALB,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,fóra,L,,DizMT,,,,,,,
S302950_v4_212,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1726_v8_212,AUSSERHALB,,A19535_v8_212,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31542_v7_212,"fˈøː###fˈøː kuj vˈak ",2,fœ̣̄́,AIS#1185#1#93#Ligornetto,"pascolare le vacche",,,,A16567_v11_212,Clivio,"POLYGON((8.90522384643555 45.8428268432617,8.94317054748535 45.8428268432617,8.94317054748535 45.8724212646484,8.90522384643555 45.8724212646484,8.90522384643555 45.8428268432617))",6542902,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31551_v7_212,"fˈɔːrɑ###mˈɛtʊm fˈɔːrɑ i vˈaʨ",2,fṓ̜rα,AIS#1185#1#52#Aurigeno,"pascolare le vacche",,,,A61075_v12_212,Maggia,"POLYGON((8.57481575012201 46.2056007385254,8.77886676788336 46.2056007385254,8.77886676788336 46.3273277282716,8.57481575012201 46.3273277282716,8.57481575012201 46.2056007385254))",7286417,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31555_v7_212,"fˈɔ###lasa fˈɔ i vˈak",2,fó̜,AIS#1185#1#117#Ornavasso,"pascolare le vacche",,,,A18132_v12_212,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31570_v7_212,"fˈoːr###fˈoːr al pˈaʃkul",2,fọ̄́r,"AIS#1185#1#126#Pianezza (Borgosesia)","pascolare le vacche",,,,A19822_v12_212,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31595_v7_212,"fˈo###mɔˈɑtɑj fˈo",2,fọ́,AIS#1185#1#114#Ceppomorelli,"pascolare le vacche",,,,A18102_v12_212,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31678_v7_212,"fˈœ###lˈasaj fˈœ a manʤˈaː",2,fœ́,AIS#1185#1#231#Arcumeggia,"pascolare le vacche",,,,A16552_v12_212,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31693_v7_212,"fˈɔ###kˈaʃaj fˈɔ",2,fó̜,AIS#1185#1#234#Introbio,"pascolare le vacche",,,,A15878_v12_212,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31727_v7_212,"fˈɔːra###mandˈaj de fˈɔːra a manʒˈaː",2,fṓ̜ra,AIS#1185#1#245#Stabello,"pascolare le vacche",,,,A15356_v12_212,Zogno,"POLYGON((9.6305770874024 45.7645111083985,9.73059940338146 45.7645111083985,9.73059940338146 45.8301353454589,9.6305770874024 45.8301353454589,9.6305770874024 45.7645111083985))",6540603,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S31748_v7_212,"fˈɔː###mˈɛtum fˈɔː l vˈaʨ",2,fṓ̜,AIS#1185#1#50#Campo,"pascolare le vacche",,,,A61070_v12_212,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S34668_v7_212,"fˈɔːrɑ###numɑ fˈɔːrɑ kˌum la vˈaka ",2,fṓ̜rα,AIS#1185#1#128#Nonio,"pascolare le vacche",,,,A18129_v12_212,Nonio,"POLYGON((8.3182106018067 45.8393936157226,8.40035057067882 45.8393936157226,8.40035057067882 45.8651084899902,8.3182106018067 45.8651084899902,8.3182106018067 45.8393936157226))",6543709,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S355028_v4_212,"Fora###Fora che",4,,"CROWD#1726_ita#1#anonymousCrowder_923#Livinallongo Del Col Di Lana","AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A19835_v12_212,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S356704_v4_212,"Fora###Fora che",4,,CROWD#1726_ita#1#anonymousCrowder_943#Longarone,"AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A19836_v11_212,Longarone,"POLYGON((12.1525506973268 46.2154769897462,12.3733224868774 46.2154769897462,12.3733224868774 46.3232192993165,12.1525506973268 46.3232192993165,12.1525506973268 46.2154769897462))",6538282,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S359604_v4_212,fora,4,,CROWD#1726_ita#1#diego#Ceres,"AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A17838_v5_212,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S360820_v4_212,"fora###parà fora de stala",4,,"CROWD#5696_ita#1#anonymousCrowder_967#Colle Santa Lucia","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S360984_v4_212,"fora###mete fora la grasa",4,,"CROWD#61_ita#1#anonymousCrowder_967#Colle Santa Lucia","SPARGERE IL LETAME",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S362918_v4_212,"fùora###de fùora de",4,,"CROWD#1726_ita#1#arra#Selva Di Cadore","AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S363700_v4_212,"fuóra###butà fuóra",4,,"CROWD#4478_ita#1#arra#Selva Di Cadore",VERSARE,C1726_v8_212,AUSSERHALB,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S363704_v4_212,"fuóra###dai fuóra",4,,"CROWD#4478_ita#1#arra#Selva Di Cadore",VERSARE,C1726_v8_212,AUSSERHALB,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S364958_v4_212,"fora###molà fora de stala",4,,"CROWD#5694_ita#1#davide colcuc#Colle Santa Lucia","FARE USCIRE IL BESTIAME DALLA STALLA",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S365418_v4_212,"fora###parà fora de stala",4,,"CROWD#38_ita#1#davide colcuc#Colle Santa Lucia","LEVARE VIA IL LETAME DALLA STALLA",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S365780_v4_212,"fora###parà fora de stala",4,,"CROWD#5696_ita#1#davide colcuc#Colle Santa Lucia","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S366658_v4_212,"fuora###menà fuora de stala",4,,"CROWD#5696_ita#1#arra#Selva Di Cadore","PORTARE IL LETAME FUORI DALLA STALLA",C1726_v8_212,AUSSERHALB,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S366816_v4_212,"fuora###à parà fuora",4,,"CROWD#4204_ita#1#arra#Selva Di Cadore",RASSERENATO,C1726_v8_212,AUSSERHALB,,A19859_v11_212,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S367546_v4_212,"fora###da fora la part",4,,"CROWD#7466_ita#1#davide colcuc#Colle Santa Lucia","ASSEGNARE UNA QUANTITÀ DI LEGNA DA ARDERE",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S368104_v4_212,"fora###fora via",4,,"CROWD#1726_ita#1#davide colcuc#Colle Santa Lucia","AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S705226_v2_212,"fˈœrɑ###ve fˈœrɑ l ˈakwa",2,fœ́rα,AIS#567#1#248#Limone,"il sugo (dell'albero)",,,,A15445_v12_212,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S705432_v2_212,"fˈoːr###trˈa fˈoːr l ˈaːkwa",2,fọ̄́r,AIS#567#1#344#Roncegno,"il sugo (dell'albero)",,,,A19568_v12_212,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S845832_v2_212,foro,4,,CROWD#1726_ita#1#gerumb30#Prazzo,"AL DI FUORI DI",C1726_v8_212,AUSSERHALB,,A17602_v2_212,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
S845906_v2_212,foro,4,,CROWD#19218_ita#1#gerumb30#Prazzo,"ARIA APERTA",C19218_v2_212,"FRISCHE LUFT (UMGEBUNG, IN DER EINIGE AKTIVITÄTEN DURCHGEFÜHRT WERDEN, AUSSERHALB DER GEBÄUDE)",,A17602_v2_212,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L2609_v9_212,"hors / fuori",L,roa,VA,adv,,,427,fŏris,lat,0
