Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15468_v3_202,"pjˈanta dɛ trɛmˈej",2,"pyánta de̜ tre̜mẹ́y",AIS#587#1#234#Introbio,"il sorbo",C3023_v3_202,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21012_v1_202,"pianta di teméi",L,roa,VA,sub,,,2182,planta,lat,0
G15470_v3_202,trɛmˈeŋ,2,tre̜mẹ́ɳ,AIS#587#1#234#Introbio,"il sorbo",C3023_v3_202,"VOGELBEERBAUM (BAUM, BIS ZU 5 METER HOCH, AUF DEM VOGELBEEREN WACHSEN)",Q146198,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21006_v1_202,teméi,L,roa,VA,sub,,,,,,
G15830_v2_202,"pɛr viˈøːli",2,"pe̜r viœ̣̄́li",AIS#637#1#234#Introbio,"delle mammole.",C2375_v5_202,VEILCHEN,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L17346_v1_202,"per viole",L,roa,VA,sub,,,,,,
G1782_v3_202,"kˈaʃaj fˈɔ",2,"kášay fó̜",AIS#1185#1#234#Introbio,"pascolare le vacche",C1169_v10_202,"DIE KÜHE HÜTEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G23440_v2_202,"nˈebiɑ spˈesɑ",2,"nẹ́biα spẹ́sα",AIS#365#2#234#Introbio,"la nebbia folta ",C2713_v3_202,"NEBEL, DICHT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L27038_v1_202,"nebbia spessa ",L,roa,VA,,,f,325,spissus,lat,0
G23440_v2_202,"nˈebiɑ spˈesɑ",2,"nẹ́biα spẹ́sα",AIS#365#2#234#Introbio,"la nebbia folta ",C2713_v3_202,"NEBEL, DICHT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L27038_v1_202,"nebbia spessa ",L,roa,VA,,,f,1388,nebula,lat,0
G28174_v1_202,frˈasɑn,2,frásαn,AIS#588#1#234#Introbio,"il frassino",C2223_v3_202,ESCHE,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L18501_v1_202,"frassino ",L,roa,VA,sub,,,,,,
G28490_v1_202,"la krodˈelɑ",2,"la krọdẹ́lα",AIS#256#1#234#Introbio,"il fior di farina",C2193_v2_202,"MEHL, DAS FEINSTE",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G28608_v2_202,"sta stˈaː",2,"sta stā́",AIS#312#1#234#Introbio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,649,eccu(m),lat,0
G28608_v2_202,"sta stˈaː",2,"sta stā́",AIS#312#1#234#Introbio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,650,ĭstum,lat,0
G28608_v2_202,"sta stˈaː",2,"sta stā́",AIS#312#1#234#Introbio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,1634,aestas,lat,0
G28608_v2_202,"sta stˈaː",2,"sta stā́",AIS#312#1#234#Introbio,l'estate,C1820_v5_202,"SOMMER (EINE DER VIER JAHRESZEITEN, WÄRMSTE ZEIT DES JAHRES)",Q1313,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21882_v1_202,"questa estate",L,roa,VA,sub,,,2092,"eccu(m) ĭste",lat,0
G29362_v1_202,"ris purkˈĩː",2,"ris purkī̃́",AIS#441#1#234#Introbio,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29362_v1_202,"ris purkˈĩː",2,"ris purkī̃́",AIS#441#1#234#Introbio,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19120_v1_202,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29502_v1_202,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v4_202,RATTE,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v1_202,"ratto di culmera",L,roa,VA,sub,,,920,cŭlmen,lat,0
G29502_v1_202,"rat de kulmˈiɲɑ",2,"rat dẹ kulmíñα",AIS#446#1#234#Introbio,"il ratto (topo grosso)",C2117_v4_202,RATTE,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19314_v1_202,"ratto di culmera",L,roa,VA,sub,,,1840,raptus,lat,0
G29616_v2_202,"rana vˈerda",2,"rana vẹ́rda",AIS#454#1#234#Introbio,"la raganella",C2133_v3_202,LAUBFROSCH,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21986_v1_202,"rana verde",L,roa,VA,sub,,,1852,rana,lat,0
G29616_v2_202,"rana vˈerda",2,"rana vẹ́rda",AIS#454#1#234#Introbio,"la raganella",C2133_v3_202,LAUBFROSCH,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L21986_v1_202,"rana verde",L,roa,VA,sub,,,2060,vĭrĭdis,lat,0
G30176_v2_202,"galˈina dʊ siɲˈʊːr",2,"galína du̜ siñū̜́r",AIS#470#1#234#Introbio,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L23882_v1_202,"gallina del signore",L,roa,VA,sub,,f,1576,gallus,lat,0
G30176_v2_202,"galˈina dʊ siɲˈʊːr",2,"galína du̜ siñū̜́r",AIS#470#1#234#Introbio,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L23882_v1_202,"gallina del signore",L,roa,VA,sub,,f,1790,senior,lat,0
G30388_v1_202,rˈaɲ,2,ráñ,AIS#485#1#234#Introbio,"il ragno; i ragni",C2173_v5_202,SPINNE,Q1357,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L19174_v2_202,aragn,L,roa,VA,sub,,,1804,"araneus ",lat,0
G31388_v1_202,"bryɲ salvˈaːdek",2,"brüñ salvā́dẹk",AIS#602#1#234#Introbio,"il prugnolo",C7012_v4_202,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G32472_v2_202,"pjˈanta dɛ nˈoːʃ",2,"pyánta de̜ nọ̄́ṣ",AIS#1297#1#234#Introbio,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L20586_v1_202,"pianta di noce",L,roa,VA,sub,,f,2180,"nux ",lat,0
G32472_v2_202,"pjˈanta dɛ nˈoːʃ",2,"pyánta de̜ nọ̄́ṣ",AIS#1297#1#234#Introbio,"il noce",C2591_v4_202,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L20586_v1_202,"pianta di noce",L,roa,VA,sub,,f,2182,planta,lat,0
G34288_v1_202,"m vˈa",2,"m vá",AIS#379#1#234#Introbio,"si scioglie... ; sciogliersi",C2047_v3_202,SCHMELZEN,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L23302_v1_202,andare,L,roa,VA,v,,f,783,vadĕre,lat,0
G363_v8_202,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G363_v8_202,"kˈarga mˈʊːnt",2,"kárga mū̜́nt",AIS#1193#1#234#Introbio,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2051_v8_202,"caricare monte",L,roa,VA,v,,,163,carrĭcare,lat,0
G503_v4_202,"butˈeːr ʃtantˈiːf͉",2,"butẹ̄́r štantī́f̩",AIS#1208#1#234#Introbio,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1385_v4_202,"butirro stantio",L,roa,VA,sub,,,173,stantivus,lat,0
G627_v5_202,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_202,"salare lo stracchino",L,roa,VA,v,,,166,sal,lat,0
G627_v5_202,"salˈa j strakˈĩː",2,"salá y strakī̃́",AIS#1217#1#234#Introbio,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L1411_v5_202,"salare lo stracchino",L,roa,VA,v,,,388,*strak,gem,0
G6679_v3_202,"lˈajt e penˈaʧ",2,"láyt e pẹnáć",AIS#1208#2#234#Introbio,"il siero di burro",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G69_v8_202,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v9_202,"cambiare monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G69_v8_202,"kˈambia mˈʊːnt",2,"kámbia mū̜́nt",AIS#1192a#6#234#Introbio,tramutarsi,C95_v10_202,"DIE ALM WECHSELN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2095_v9_202,"cambiare monte",L,roa,VA,v,,,248,cambiare,lat,0
G7129_v3_202,"rˈɔz de pˈeːgʊr",2,"ró̜z dẹ pẹ̄́gu̜r",AIS#1072#1#234#Introbio,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7288_v4_202,"deʃkˈarga mˈʊːnt",2,"dẹṣkárga mū̜́nt",AIS#1193a#1#234#Introbio,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G7749_v4_202,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7749_v4_202,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7749_v4_202,"kwɛla vˈaka",2,"kwe̜la váka",AIS#1045#1#234#Introbio,"quella vacca.",C1263_v6_202,"DIESE KUH",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7930_v3_202,"lˈaʧ ɑl kwˈaːʒɑ",2,"láć αl kwā́žα",AIS#1214#1#234#Introbio,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8187_v3_202,"bazlˈiːna ",2,"bazlī́na ",AIS#1213#1#234#Introbio,"la batterella (ill.)",C182_v6_202,"GERÄT FÜR DAS KÄSEBRECHEN, LÖFFEL ODER KELLE",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_202,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_202,"KÄSE, ZYLINDERFÖRMIG",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_202,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8401_v4_202,"strki tˈʊːnt",2,"stŕki tū̜́nt",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v9_202,"KÄSE, HAUSGEMACHT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_202,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_202,"KÄSE, ZYLINDERFÖRMIG",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_202,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8402_v4_202,"strˈaki kwˈaːdri",2,"stráki kwā́dri",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v9_202,"KÄSE, HAUSGEMACHT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_202,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C1405_v4_202,"KÄSE, ZYLINDERFÖRMIG",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_202,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C199_v10_202,"KÄSE (KÄSE)",Q10943,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8403_v4_202,"formaʒˈĩː de kˈaːbra",2,"fọrmažī̃́ de kā́bra",AIS#1209#2#234#Introbio,"varie specie di formaggi",C684_v9_202,"KÄSE, HAUSGEMACHT",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
G8434_v3_202,"tajˈaː la kwaʒˈaːda",2,"tayā́ la kwažā́da",AIS#1213#2#234#Introbio,"sbattere il latte colla batterella",C1243_v7_202,"MILCH UMRÜHREN",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,,,,,,,,,,,,
S11061_v4_202,"kˈarga###kˈarga mˈʊːnt",2,kárga,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L794_v8_202,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11062_v6_202,"mˈʊːnt###kˈarga mˈʊːnt",2,mū̜́nt,AIS#1193#1#234#Introbio,"inalpare (N)",,,,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S11347_v3_202,kazˈɛːr,2,kazḗ̜r,AIS#1198#1#234#Introbio,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L53_v6_202,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S11727_v4_202,lˈaʧ,2,láć,AIS#1199#1#234#Introbio,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12102_v4_202,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12102_v4_202,pˈanɑ,2,pánα,AIS#1204#1#234#Introbio,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122385_v6_202,kwˈaʧ,2,kwáć,AIS#1212#1#234#Introbio,"il caglio",C275_v10_202,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A15878_v10_202,Introbio,"POLYGON((9.43117046356207 45.9523696899414,9.52839756011969 45.9523696899414,9.52839756011969 46.0448913574219,9.43117046356207 46.0448913574219,9.43117046356207 45.9523696899414))",6542107,1928-1940,,rom,L2395_v8_202,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0