Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9537_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#92#Methamis,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9537_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#92#Methamis,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9665_v2_201,"fʀɔmˈadʒi a la kɹˈɔsɔ",4,,ALP#769#1#92#Methamis,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S156947_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#92#Methamis,"la grange",C786_v9_201,SCHEUNE,Q1303167,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157131_v3_201,vˈakɔ,1,,ALP#671#1#92#Methamis,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157321_v3_201,vedˈɛw,1,,ALP#672#1#92#Methamis,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157729_v2_201,feʀˈa,1,,ALP#700#1#92#Methamis,"le seau",C439_v9_201,EIMER,Q47107,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S158021_v2_201,ʀasteljˈe,1,,ALP#702#1#92#Methamis,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158221_v2_201,estˈable,1,,ALP#704#1#92#Methamis,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158409_v3_201,avˈe,1,,ALP#708#1#92#Methamis,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6706_v3_201,"avoir / avere",L,roa,VA,sub,,m,1014,habēre,lat,0
S158615_v3_201,pˈastʀe,1,,ALP#709#1#92#Methamis,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158615_v3_201,pˈastʀe,1,,ALP#709#1#92#Methamis,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158847_v2_201,laʀɡˈa,1,,ALP#710#1#92#Methamis,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S159213_v2_201,mˈuze,1,,ALP#715#1#92#Methamis,traire,C96_v9_201,MELKEN,Q933949,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159357_v2_201,eskabˈo,1,,ALP#716#1#92#Methamis,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6487_v3_201,sgabello,L,roa,VA,sub,,m,1155,scabĕllum,lat,0
S159897_v3_201,lˈa,1,,ALP#720#1#92#Methamis,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160165_v2_201,pasˈa,1,,ALP#722#1#92#Methamis,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160325_v2_201,kulˈajre,1,,ALP#723#1#92#Methamis,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160509_v2_201,po,1,po,ALP#725#1#92#Methamis,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2383_v3_201,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160731_v3_201,viʀˈa,1,,ALP#726#1#92#Methamis,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160937_v2_201,bulˈi,1,,ALP#727#1#92#Methamis,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161169_v2_201,bˈyʀe,1,,ALP#729#1#92#Methamis,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161411_v3_201,bˈatʀe,1,,ALP#730#1#92#Methamis,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161721_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#92#Methamis,"le petit lait du beurre",,,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161723_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#92#Methamis,"le petit lait du beurre",,,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161983_v2_201,kʀˈɛmœ,1,,ALP#732#1#92#Methamis,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162535_v2_201,kajˈa,1,,ALP#736#1#92#Methamis,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162899_v3_201,tˈumœ,1,,ALP#738#1#92#Methamis,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163137_v2_201,pichon,1,pichon,ALP#739#1#92#Methamis,"le petit lait de tomme",,,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163433_v3_201,kˈabʀɔ,1,,ALP#763#1#92#Methamis,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163675_v2_201,"fʀɔmˈadʒi###fʀɔmˈadʒi a la kɹˈɔsɔ",1,,ALP#769#1#92#Methamis,"le fromage de chèvre",,,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L3198_v6_201,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S163681_v2_201,"kɹˈɔsɔ###fʀɔmˈadʒi a la kɹˈɔsɔ",1,,ALP#769#1#92#Methamis,"le fromage de chèvre",,,,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S163905_v2_201,pusjˈɛw,1,,ALP#775#1#92#Methamis,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L492_v6_201,porcile,L,roa,VA,sub,,m,181,pŏrcīle,xxx,0
S164101_v2_201,fournèu,1,,ALP#783#1#92#Methamis,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A54081_v9_201,Méthamis,"POLYGON((5.18225336074835 43.98286819458,5.31376266479498 43.98286819458,5.31376266479498 44.0460624694824,5.18225336074835 44.0460624694824,5.18225336074835 43.98286819458))",6451571,"1975, 1979, 1986",,rom,L5618_v2_201,fornello,L,roa,VA,sub,-ELLU,m,457,fŭrnus,lat,0
