Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S189234_v5_231,tˈɛwnɑ,2,té̜wnα,AIS#424#1#3#Pitasch,"la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A60232_v15_231,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",7285684,1928-1940,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S189238_v5_231,tˈoŋɑ,2,tọ́ɳα,AIS#424#1#5#Ems-Domat,"la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S189238_v5_231,tˈoŋɑ,2,tọ́ɳα,AIS#424#1#5#Ems-Domat,"la caverna",C6694_v6_231,"HÖHLE, FÜR TIERE, GROSS",,A60127_v15_231,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S189268_v5_231,tˈawnɑ,2,táwnα,AIS#424#1#13#Vrin,"la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11834_v3_231,tana,L,roa,VA,sub,,f,382,*subtanus,lat,0
S189268_v5_231,tˈawnɑ,2,táwnα,AIS#424#1#13#Vrin,"la caverna",C6696_v7_231,"HÖHLE, GROSS",,A60267_v15_231,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",7287497,1928-1940,,rom,L11834_v3_231,tana,L,roa,VA,sub,,f,382,*subtanus,lat,0
S189314_v5_231,tˈaŋɑ,2,táɳα,"AIS#424#1#25#Reams - Rioni","la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A60076_v15_231,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S189370_v5_231,tɛːŋɑ,2,tē̜ɳα,"AIS#424#1#47#Fex-Platta (Sils)","la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A60171_v15_231,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L11834_v3_231,tana,L,roa,VA,sub,,f,382,*subtanus,lat,0
S189562_v4_231,tˈaːna,2,tā́na,AIS#424#1#181#Valdieri,"la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A17661_v15_231,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S189628_v2_231,trˈuːna,2,trū́na,AIS#424#1#227#Albosaggia,"la caverna",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
S693096_v4_231,Tana,4,,CROWD#6716_ita#1#stonecrabb#Vidor,"CAVERNA, PICCOLA",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A20118_v6_231,Vidor,"POLYGON((12.0283403396606 45.8462028503418,12.0767555236816 45.8462028503418,12.0767555236816 45.8949394226075,12.0283403396606 45.8949394226075,12.0283403396606 45.8462028503418))",6540997,2020,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S693096_v4_231,Tana,4,,CROWD#6716_ita#1#stonecrabb#Vidor,"CAVERNA, PICCOLA",C6716_v7_231,"HÖHLE, KLEIN",,A20118_v6_231,Vidor,"POLYGON((12.0283403396606 45.8462028503418,12.0767555236816 45.8462028503418,12.0767555236816 45.8949394226075,12.0283403396606 45.8949394226075,12.0283403396606 45.8462028503418))",6540997,2020,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S746464_v3_231,tana,4,,CROWD#6692_ita#1#anonymousCrowder_1129#Tuenno,TANA,C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S746466_v3_231,"tana###tana del lever",4,,CROWD#2929_ita#1#anonymousCrowder_1129#Tuenno,"TANA DELLA LEPRE",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11832_v4_231,tana,L,roa,VA,sub,,,382,*subtanus,lat,0
S886211_v3_231,coa,4,,"CROWD#6692_ita#1#pgbandion#Cortina d\'Ampezzo",TANA,C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2022,,rom,L18400_v5_231,coa,L,roa,VA,sub,,,1532,cŭbare,lat,0
S886214_v3_231,"coa###coa del lioro",4,,"CROWD#2929_ita#1#pgbandion#Cortina d\'Ampezzo","TANA DELLA LEPRE",C6692_v8_231,"TIERHÖHLE (HÖHLE, FÜR TIERE)",Q1410542,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,2022,,rom,L18400_v5_231,coa,L,roa,VA,sub,,,1532,cŭbare,lat,0
