Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15814_v2_192,"d viulˈeteʃ",2,"d viulẹ́teṣ",AIS#637#1#181#Valdieri,"delle mammole.",C2375_v3_192,VEILCHEN,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L17328_v1_192,"di violette",L,roa,VA,sub,,,,,,
G159_v5_192,"ʤˈaʃ ʃubrˈaŋ",2,"ǵáṣ ṣubrạ́ɳ",AIS#1192a#3#181#Valdieri,"i 'maggenghi' ",C553_v6_192,"MAIENSÄSS, UNTERE UND OBERE ALM",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2173_v5_192,"gias soprano",L,roa,VA,sub,,m,297,*iacium,lat,0
G159_v5_192,"ʤˈaʃ ʃubrˈaŋ",2,"ǵáṣ ṣubrạ́ɳ",AIS#1192a#3#181#Valdieri,"i 'maggenghi' ",C553_v6_192,"MAIENSÄSS, UNTERE UND OBERE ALM",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2173_v5_192,"gias soprano",L,roa,VA,sub,,m,845,supĕranus,lat,0
G1767_v3_192,"vˈao m paʃtˈʏːra l vˈaʧeʃ",2,"váọ m paṣtǖ́ra l váć̣ẹṣ",AIS#1185#1#181#Valdieri,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G22142_v1_192,"m pʧˈɔːt",2,"m pćṓ̜t",AIS#58#1#181#Valdieri,"un bambino",C7146_v1_192,"KIND (MENSCH, JUNG,  VOR DER PUBERTÄT)",Q7569,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G22344_v1_192,"kˈɛːre drˈajt",2,"kḗ̜rẹ drạ́yt",AIS#423#1#181#Valdieri,"una roccia scoscesa",C2077_v1_192,"FELS, STEIL",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G23108_v1_192,"la ʃˈaɲa",2,"la ṣáña",AIS#432#1#181#Valdieri,"la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G23438_v1_192,"nˈœbjɑ bˈaʃa",2,"nœ́byα báṣa",AIS#365#2#181#Valdieri,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G345_v3_192,"muntˈaːr kuŋ al vˈaʧez al tˈajt",2,"muntā́r kuɳ al váćẹz al tạ́yt",AIS#1193#1#181#Valdieri,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G346_v5_192,"muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,"muntā́r kuɳ al váćẹz eɳ muntáñα",AIS#1193#1#181#Valdieri,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3924_v4_192,"montare con le vacche in montagna",L,roa,VA,v,,,29,mōnte(m),lat,0
G346_v5_192,"muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,"muntā́r kuɳ al váćẹz eɳ muntáñα",AIS#1193#1#181#Valdieri,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3924_v4_192,"montare con le vacche in montagna",L,roa,VA,v,,,112,văcca(m),lat,0
G346_v5_192,"muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,"muntā́r kuɳ al váćẹz eɳ muntáñα",AIS#1193#1#181#Valdieri,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3924_v4_192,"montare con le vacche in montagna",L,roa,VA,v,,,280,*montania,lat,0
G493_v4_192,"bˈɶːru rˈaŋʃi",2,"bœ̜̄́ru ráɳṣi",AIS#1208#1#181#Valdieri,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,128,butyru(m),lat,0
G493_v4_192,"bˈɶːru rˈaŋʃi",2,"bœ̜̄́ru ráɳṣi",AIS#1208#1#181#Valdieri,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1374_v5_192,"beurre rance / burro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G615_v4_192,"ʃalˈaːr lu furmˈɛ",2,"ṣalā́r lu furmé̜",AIS#1217#1#181#Valdieri,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1287_v6_192,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G616_v4_192,"ʃalˈaːr la tˈuma",2,"ṣalā́r la túma",AIS#1217#1#181#Valdieri,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G62_v3_192,"mɛrˈaːr ɑd ʤˈaːʃ",2,"me̜rā́r αd ǵā́ṣ",AIS#1192a#6#181#Valdieri,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G7115_v4_192,"mˈyʤu t̆ pˈeːgurɾɛ",2,"mǘǵu ᵗ pẹ̄́gurṛe̜",AIS#1072#1#181#Valdieri,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G7276_v4_192,"kˈaːlu ɑl vˈaʧeʒ dˌaŋ muntˈaɲɑ",2,"kā́lu αl váćẹẓ dàɳ muntáñα",AIS#1193a#1#181#Valdieri,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G729_v5_192,"letˈaː dal bˈɶːru",2,"letā́ dal bœ̜̄́ru",AIS#1208#2#181#Valdieri,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G729_v5_192,"letˈaː dal bˈɶːru",2,"letā́ dal bœ̜̄́ru",AIS#1208#2#181#Valdieri,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1472_v7_192,"latte da/di burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7376_v3_192,"mˌargarˈiːa d vˈaʧeʃ",2,"màrgarī́a d váćẹṣ",AIS#1189#1#181#Valdieri,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G7464_v4_192,"kolˈaːr lu lˈɛt",2,"kọlā́r lu lé̜t",AIS#1201#1#181#Valdieri,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7464_v4_192,"kolˈaːr lu lˈɛt",2,"kọlā́r lu lé̜t",AIS#1201#1#181#Valdieri,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1370_v8_192,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7735_v3_192,"akˈela vˈaʧa",2,"akẹ́la váć̣a",AIS#1045#1#181#Valdieri,"quella vacca.",C1263_v5_192,"DIESE KUH",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G7919_v3_192,"lˈɛt kˈajɑ",2,"lé̜t káyα",AIS#1214#1#181#Valdieri,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G8028_v4_192,"fˈar lu furmˈɛː",2,"fár lu furmḗ̜",AIS#1209#1#181#Valdieri,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,138,fōrma(m),lat,0
G8028_v4_192,"fˈar lu furmˈɛː",2,"fár lu furmḗ̜",AIS#1209#1#181#Valdieri,"caciare (ill.)",C1018_v7_192,KÄSEN,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L3208_v5_192,"faire fromage / fare formaggio",L,roa,VA,v,,,314,facĕre,lat,0
G9260_v2_192,"la lɛtˈa dal furmˈɛ",2,"la le̜tá dal furmé̜",AIS#1218#1#181#Valdieri,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
G99_v4_192,"ʤˈaʃ ʃutˈaŋ",2,"ǵáṣ ṣutạ́ɳ",AIS#1192a#3#181#Valdieri,"i 'maggenghi' ",C553_v6_192,"MAIENSÄSS, UNTERE UND OBERE ALM",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2504_v3_192,"gias sottano",L,roa,VA,sub,,,297,*iacium,lat,0
G99_v4_192,"ʤˈaʃ ʃutˈaŋ",2,"ǵáṣ ṣutạ́ɳ",AIS#1192a#3#181#Valdieri,"i 'maggenghi' ",C553_v6_192,"MAIENSÄSS, UNTERE UND OBERE ALM",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2504_v3_192,"gias sottano",L,roa,VA,sub,,,382,*subtanus,lat,0
S10988_v3_192,"muntˈaːr###muntˈaːr kuŋ al vˈaʧez al tˈajt",2,muntā́r,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S10991_v4_192,"vˈaʧez###muntˈaːr kuŋ al vˈaʧez al tˈajt",2,váćẹz,AIS#1193#1#181#Valdieri,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10993_v3_192,"tˈajt###muntˈaːr kuŋ al vˈaʧez al tˈajt",2,tạ́yt,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S10994_v3_192,"muntˈaːr###muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,muntā́r,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S10997_v4_192,"vˈaʧez###muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,váćẹz,AIS#1193#1#181#Valdieri,"inalpare (N)",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S10999_v3_192,"muntˈaɲɑ###muntˈaːr kuŋ al vˈaʧez eŋ muntˈaɲɑ",2,muntáñα,AIS#1193#1#181#Valdieri,"inalpare (N)",,,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L462_v7_192,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11325_v4_192,margˈiɑr,2,margíαr,AIS#1198#1#181#Valdieri,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11662_v4_192,lˈɛt,2,lé̜t,AIS#1199#1#181#Valdieri,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12070_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#181#Valdieri,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12070_v4_192,fjˈuːr,2,fyū́r,AIS#1204#1#181#Valdieri,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S122355_v4_192,pɑrʒˈʏːrɑ,2,pαrẓǖ́rα,AIS#1212#1#181#Valdieri,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2135_v6_192,parsüra,L,roa,VA,sub,,f,,,,
S12349_v3_192,bˈɶːru,2,bœ̜̄́ru,AIS#1207#1#181#Valdieri,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12639_v3_192,"bˈɶːru###bˈɶːru rˈaŋʃi",2,bœ̜̄́ru,AIS#1208#1#181#Valdieri,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12640_v3_192,"rˈaŋʃi###bˈɶːru rˈaŋʃi",2,ráɳṣi,AIS#1208#1#181#Valdieri,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13064_v3_192,"ʃalˈaːr###ʃalˈaːr lu furmˈɛ",2,ṣalā́r,AIS#1217#1#181#Valdieri,"salare il formaggio",C214_v7_192,SALZEN,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13066_v5_192,"furmˈɛ###ʃalˈaːr lu furmˈɛ",2,furmé̜,AIS#1217#1#181#Valdieri,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L502_v8_192,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S13067_v3_192,"ʃalˈaːr###ʃalˈaːr la tˈuma",2,ṣalā́r,AIS#1217#1#181#Valdieri,"salare il formaggio",C214_v7_192,SALZEN,,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13069_v6_192,"tˈuma###ʃalˈaːr la tˈuma",2,túma,AIS#1217#1#181#Valdieri,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133589_v3_192,ʧudˈiɑrɐ,2,ćudíαrα̊,AIS#1210#1#181#Valdieri,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S13384_v3_192,bˈɶːru,2,bœ̜̄́ru,AIS#1207#2#181#Valdieri,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S133985_v3_192,"mˈyʤu###mˈyʤu t̆ pˈeːgurɾɛ",2,mǘǵu,AIS#1072#1#181#Valdieri,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,,,,,,,,,,,,
S133987_v4_192,"pˈeːgurɾɛ###mˈyʤu t̆ pˈeːgurɾɛ",2,pẹ̄́gurṛe̜,AIS#1072#1#181#Valdieri,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L2591_v6_192,pecora/pecore,L,roa,VA,sub,,f,374,pecŏra,lat,0
S134379_v4_192,paʃtˈuːr,2,paṣtū́r,AIS#1073#1#181#Valdieri,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134379_v4_192,paʃtˈuːr,2,paṣtū́r,AIS#1073#1#181#Valdieri,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134381_v4_192,pˈastre,2,pástre,AIS#1073#1#181#Valdieri,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134381_v4_192,pˈastre,2,pástre,AIS#1073#1#181#Valdieri,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17661_v8_192,Valdieri,"POLYGON((7.18975400924688 44.1420974731445,7.453773021698 44.1420974731445,7.453773021698 44.3096885681153,7.18975400924688 44.3096885681153,7.18975400924688 44.1420974731445))",6539910,1928-1940,,rom,L1246_v4_192,pˈatre,P,,VA,,,,,,,