Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S23348_v8_202,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v10_202,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,,Heuschupfe,L,gem,VALTS,,,f,,,,
S23348_v8_202,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v10_202,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,352,scupfe,gem,0
S23348_v8_202,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v10_202,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23348_v8_202,,4,,VALTS#IV_101#1#T56#Schnalstal,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19391_v10_202,Senales###D:Schnals,"POLYGON((10.7270908355713 46.660083770752,11.0380954742433 46.660083770752,11.0380954742433 46.7993278503418,10.7270908355713 46.7993278503418,10.7270908355713 46.660083770752))",3166751,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,839,skuft,got,0
S23349_v8_202,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v10_202,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Heuschupfe,L,gem,VALTS,,,f,,,,
S23349_v8_202,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v10_202,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,352,scupfe,gem,0
S23349_v8_202,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v10_202,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23349_v8_202,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v10_202,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v10_202,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v8_202,Heuschupfe,L,gem,VA,sub,,f,839,skuft,got,0
