Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7819_v3_202,"obúot ʃ̣a s·ér",3,"obúot ʃ̣a s·ér",ASLEF#3934#1#70#Savogna,"forma da cacio ",C448_v9_202,"GEFÄSS ZUM FORMEN DES KÄSES",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S114045_v3_202,xlièːu̯,2,xliẹ́u̯,"SLA#161#a)#T075#Matajur – Montemaggiore","hlev za krave",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114274_v4_202,kumɛtíːi̯a,2,kumetȋi̯a,"SLA#180#1#T075#Matajur – Montemaggiore","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,225,*kъmètь,sla,0
S114274_v4_202,kumɛtíːi̯a,2,kumetȋi̯a,"SLA#180#1#T075#Matajur – Montemaggiore","kmetija (grunt)",C1605_v9_202,BAUERNHOF,Q131596,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2767_v4_202,kmetija,L,sla,VA,sub,-(ij)-a,f,453,comes,lat,0
S114522_v6_202,xìːʃa,2,xíša,"SLA#129A#1#T075#Matajur – Montemaggiore",hiša,C1606_v9_202,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114987_v4_202,kámbɾa,2,kȃmbra,"SLA#131A#1#T075#Matajur – Montemaggiore","spalnica (kamra)",C900_v9_202,SCHLAFRAUM,Q193837,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115205_v4_202,izbà,2,izbȁ,"SLA#713#1#T075#Matajur – Montemaggiore","izba, ispa",C1608_v8_202,STUBE,Q392319,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2757_v6_202,izba,L,sla,VA,sub,,f,452,*extupa,lat,0
S115340_v5_202,kámbɾa,2,kȃmbra,"SLA#130a#1#T075#Matajur – Montemaggiore","podstrešna soba",C1609_v9_202,DACHKAMMER,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2809_v7_202,kamra,L,sla,VA,sub,,f,36,camera,lat,0
S115576_v6_202,salàːɾ,2,salár,"SLA#132#1#T075#Matajur – Montemaggiore",podstrešje,C1595_v9_202,DACHBODEN,Q244490,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2818_v6_202,solar,L,sla,VA,sub,,m,117,sōlārium,lat,0
S115810_v5_202,xìːʃa,2,xíša,"SLA#146B#1#T075#Matajur – Montemaggiore",kuhinja,C1211_v10_202,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2640_v8_202,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115997_v6_202,ʃpɔɾxɛ́t,2,šporxȅ̹t,"SLA#146A#1#T075#Matajur – Montemaggiore",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S115997_v6_202,ʃpɔɾxɛ́t,2,šporxȅ̹t,"SLA#146A#1#T075#Matajur – Montemaggiore",štedilnik,C1614_v9_202,"HERD (GERÄT ZUM KOCHEN)",Q182995,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2858_v7_202,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116221_v4_202,pɛ́ːʧ,2,pȇ̹č,"SLA#147A#1#T075#Matajur – Montemaggiore",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2854_v6_202,peč,L,sla,VA,sub,,f,456,peštь,sla,0
S116222_v4_202,fɔ̀ːɾan,2,fó̹ran,"SLA#147A#1#T075#Matajur – Montemaggiore",peč,C1003_v9_202,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2855_v5_202,forn-,L,sla,VA,sub,,,457,fŭrnus,lat,0
S116416_v4_202,ɔʕɲìːʃʧɛ,2,ohńíšče,"SLA#147B#1#T075#Matajur – Montemaggiore",ognjišče,C1615_v8_202,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1661_v7_202,ognjišče,L,sla,VA,sub,,n,222,ognь,sla,0
S116793_v4_202,lɔnàʦ,2,lonȁc,"SLA#149#1#T075#Matajur – Montemaggiore",lonec,C1279_v9_202,"KOCHTOPF, KLEIN",Q15711817,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1696_v7_202,lonec,L,sla,VA,sub,,m,529,lonьcь,sla,0
S117017_v5_202,kɔtú,2,kotȕ,"SLA#150#1#T075#Matajur – Montemaggiore",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S117017_v5_202,kɔtú,2,kotȕ,"SLA#150#1#T075#Matajur – Montemaggiore",kotel,C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1643_v9_202,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117205_v5_202,ʒlìːʦa,2,žlíca,"SLA#151#1#T075#Matajur – Montemaggiore",žlica,C1613_v9_202,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2804_v6_202,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117766_v4_202,skɾámba,2,skrȃmba,"SLA#130#1#T075#Matajur – Montemaggiore",shramba,C1612_v9_202,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2780_v4_202,shramba,L,sla,VA,sub,,f,541,xrana,sla,0
S118007_v5_202,klíːɛt,2,klȋet,"SLA#157#1#T075#Matajur – Montemaggiore",klet,C1029_v10_202,KELLER,Q43275450,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1714_v8_202,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118213_v3_202,slàːma,2,sláma,"SLA#143A#1#T075#Matajur – Montemaggiore",slama,C1611_v9_202,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2664_v6_202,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118427_v3_202,xlièːu̯,2,xliẹ́u̯,"SLA#161#b)#T075#Matajur – Montemaggiore","hlev za ovce",C1045_v10_202,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L139_v8_202,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118665_v3_202,sʋiɲàːk,2,svińák,"SLA#161#c)#T075#Matajur – Montemaggiore","hlev za svinje",C62_v10_202,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2698_v5_202,svinjak,L,sla,VA,sub,-ьj-ak-ъ,m,447,svinija,sla,0
S118886_v4_202,skɛdìɲ,2,skedȉń,"SLA#162A#1#T075#Matajur – Montemaggiore",skedenj,C786_v10_202,SCHEUNE,Q1303167,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2661_v6_202,skedenj,L,sla,VA,sub,,m,542,scugina,,0
S119105_v4_202,ʕnúːɔi̯,2,hnȗoi̯,"SLA#573#1#T075#Matajur – Montemaggiore",gnoj,C47_v10_202,MIST,Q185716,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2759_v6_202,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119315_v5_202,kɔɾìːtɔ,2,koríto,"SLA#169#1#T075#Matajur – Montemaggiore",korito,C812_v9_202,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L1691_v9_202,korito,L,sla,VA,sub,,n,525,koryto,sla,0
S119316_v5_202,ʋàːʃka,2,váška,"SLA#169#1#T075#Matajur – Montemaggiore",korito,C812_v9_202,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,2011ff.,,sla,L2744_v5_202,vaška,L,sla,VA,sub,,f,451,vascŭlum,lat,0
S138386_v3_202,"o̞bˈuo̞t###obúot ʃ̣a s·ér",2,obúot,ASLEF#3934#1#70#Savogna,"forma da cacio ",,,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S138387_v3_202,"ʒa###obúot ʃ̣a s·ér",2,ʃ̣a,ASLEF#3934#1#70#Savogna,"forma da cacio ",,,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S138388_v3_202,"s·ér###obúot ʃ̣a s·ér",3,s·ér,ASLEF#3934#1#70#Savogna,"forma da cacio ",,,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S139056_v4_202,zˈĕr,2,ṣ<sup>é</sup>r,ASLEF#2794#1#70#Savogna,"formaggio, cacio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3217_v5_202,sir,L,sla,VA,sub,,,,,,
S139057_v5_202,​f​o̞rmˈadi,2,formádi,ASLEF#2794#1#70#Savogna,"formaggio, cacio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3198_v7_202,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140220_v3_202,ʒˈitsa,2,ʃ̌íza,ASLEF#3931#1#70#Savogna,zangola,C1176_v8_202,"BUTTERFASS (BUTTERFASS)",Q1018079,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S141425_v4_202,kráᵛa,3,kráᵛa,ASLEF#3914#1#70#Savogna,"vacca, mucca",C1241_v7_202,"KUH, MILCHKUH",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3292_v5_202,krava,L,sla,VA,sub,,,440,krava,sla,0
S142891_v4_202,kaʒˈon̪,2,kaʃ̣ọ́n,ASLEF#4375#1#70#Savogna,capanna,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S142892_v4_202,kaʑˈoŋ,2,kaʃ́ọ́ṇ,ASLEF#4375#1#70#Savogna,capanna,C339_v10_202,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S145635_v3_202,hliw,2,hliu̯,ASLEF#3905#1#70#Savogna,"stalla delle vacche",C953_v10_202,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3301_v5_202,hlev,L,sla,VA,sub,,,51,xlevъ,sla,0
S145728_v3_202,jˈaːzle̞,2,i̯ā́ṣle,ASLEF#3907#1#70#Savogna,"greppia, mangiatoia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S145808_v3_202,zˈie̞la,2,ṣíela,ASLEF#3929#1#70#Savogna,colatoio,C301_v8_202,"TRICHTER ZUM FILTERN",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S146179_v3_202,ko̞ʒˈa,2,koʃ̣á,ASLEF#1095#1#70#Savogna,capra,C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S146450_v3_202,ɕkˈaː​f​it͡ʃ,2,śkā́fič,ASLEF#3927#1#70#Savogna,"bigonciolo da mungere",C374_v10_202,"GEFÄSS ZUM MELKEN, EIMER",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S146499_v3_202,ztu,2,ṣtu,ASLEF#3928#1#70#Savogna,"panchetto per mungere",C102_v9_202,MELKSTUHL,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S164435_v2_202,tarn̪ˈat͡ʃ,2,tarnáč,ASLEF#3933#1#70#Savogna,"mazza della zangola",C154_v10_202,"STÖSSEL DES STOSSBUTTERFASSES",,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
S17978_v3_202,ɕpˈo̞n̪d͡ʒe̞,2,śpónǧe,ASLEF#3997#1#70#Savogna,"burro ",C156_v10_202,"BUTTER (BUTTER)",Q34172,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L536_v6_202,"éponge / spongia",L,roa,VA,sub,,f,171,*sponga,,0
S372352_v1_202,ziz,2,ṣiṣ,ASLEF#3926#1#70#Savogna,"capezzolo della vacca",C1289_v9_202,KUHZITZE,,A14471_v9_202,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,,,,,,,,,,,,
