Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G10115_v3_201,"Cuyì la fioù",4,,CROWD#1046_ita#1#anonymousCrowder_527#Balme,SCREMARE,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17785_v6_201,Balme,"POLYGON((7.11315107345587 45.2581596374512,7.25248003005993 45.2581596374512,7.25248003005993 45.3356857299805,7.11315107345587 45.3356857299805,7.11315107345587 45.2581596374512))",6537019,2018,,rom,,,,,,,,,,,,
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G10119_v2_201,"Nidle abnäh",4,,CROWD#1046_deu#1#anonymousCrowder_528#Buchholterberg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59756_v9_201,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G10177_v2_201,"oba dreim",4,,CROWD#1046_deu#1#anonymousCrowder_551#Frasdorf,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A64857_v8_201,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L5434_v4_201,abtreiben,L,gem,VA,v,,,,,,
G2046_v7_201,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_201,"écrémer le lait / scremare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G2046_v7_201,"eicramâ lou lait",4,,Clapie#125106#1#5#Pramollo,Scremare,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17970_v9_201,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,2014,,rom,L2388_v6_201,"écrémer le lait / scremare il latte",L,roa,VA,v,,,189,crama,vor,0
G2047_v5_201,"tu ou eicramme",4,,Clapie#125106#1#2#Ghigo,Scremare,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17968_v9_201,Prali,"POLYGON((6.98914194107061 44.8230476379396,7.10474920272839 44.8230476379396,7.10474920272839 44.938762664795,6.98914194107061 44.938762664795,6.98914194107061 44.8230476379396))",3169953,2014,,rom,,,,,,,,,,,,
G26518_v1_201,"sfiourà lou lèt",4,,CROWD#1046_ita#1#diego#Ceres,SCREMARE,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17838_v2_201,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,,,,,,,,,,,,
G5698_v4_201,"milch oatreibm",4,,"CROWD#1046_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19381_v9_201,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,,,,,,,,,,,,
G5779_v4_201,"Ab nidle",4,,CROWD#1046_deu#1#anonymousCrowder_93#Guttannen,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59703_v9_201,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,2017,,ger,L4236_v4_201,abnideln,L,gem,VA,v,ab-,,,,,
G7630_v3_201,"ʒgrˈommɑr ɑl lˈat",2,"žgrọ́mmαr αl lát","AIS#1205#1#29#Santa Maria","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60142_v9_201,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,,,,,,,,,,,,
G7631_v2_201,"se ʃfjˈoːrɑ",2,"se šfyọ̄́rα",AIS#1205#1#70#Indemini,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A60950_v9_201,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,,,,,,,,,,,,
G7632_v3_201,"prawˈɔja u lˈaʧ",2,"prạwó̜ya u láć",AIS#1205#1#107#Trasquera,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A18147_v9_201,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,,,,,,,,,,,,
G7634_v3_201,"gavˈɛ la fjˈuː",2,"gavé̜ la fyū́",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,L6125_v4_201,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7635_v3_201,"ʃfjurˈɛː lu lˈajt",2,"šfyurḗ̜ lu láyt",AIS#1205#1#142#Bruzolo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17806_v9_201,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G7636_v3_201,"kyjˈɪː la fjˈʊː",2,"küyī̜́ la fyū̜́","AIS#1205#1#143#Ala di Stura","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A17769_v9_201,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L6125_v4_201,fleur,L,roa,VA,sub,,f,194,"flōrem (flōs)",lat,0
G7637_v3_201,"gremˈaː r lˈaʧ",2,"grẹmā́ r láć",AIS#1205#1#231#Arcumeggia,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A16552_v9_201,Casalzuigno,"POLYGON((8.69023609161388 45.8941307067872,8.72683429718023 45.8941307067872,8.72683429718023 45.9315338134766,8.69023609161388 45.9315338134766,8.69023609161388 45.8941307067872))",6539462,1928-1940,,rom,,,,,,,,,,,,
G7639_v3_201,"ʃpanˈaːr eɑ̆l lˈat",2,"ṣpanā́r <span style=""position : relative""><span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>l</span> lát",AIS#1205#1#248#Limone,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15445_v9_201,"Limone Sul Garda","POLYGON((10.755075454712 45.7974739074708,10.8411884307861 45.7974739074708,10.8411884307861 45.8440132141114,10.755075454712 45.8440132141114,10.755075454712 45.7974739074708))",6540352,1928-1940,,rom,,,,,,,,,,,,
G7640_v3_201,"panˈa l lˈat",2,"paná l lát",AIS#1205#1#258#Lumezzane-Sant'Apollonio,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15452_v9_201,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,,,,,,,,,,,,
G7641_v3_201,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#311#Castelfondo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19459_v9_201,Castelfondo,"POLYGON((11.0356893539429 46.4382514953613,11.13942527771 46.4382514953613,11.13942527771 46.5322647094727,11.0356893539429 46.5322647094727,11.0356893539429 46.4382514953613))",6537247,1928-1940,,rom,,,,,,,,,,,,
G7642_v3_201,"se ʒbrˈaːma",2,"sẹ žbrā́ma","AIS#1205#1#317#Pozzale (Pieve di Cadore)","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19844_v9_201,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,,,,,,,,,,,,
G7643_v4_201,"toj sˈu l ʨ di lˈat",2,"tọy sú l <span style=""position : relative""><span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> di lát","AIS#1205#1#328#Tramonti di Sotto","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1928-1940,,rom,,,,,,,,,,,,
G7644_v3_201,"tˈorge l kˈaw",2,"tọ́rgẹ l káw","AIS#1205#1#334#Canal San Bovo","spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19452_v9_201,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G7645_v3_201,"tor vˈiːa la tˈeːla",2,"tọr vī́a la tẹ̄́la",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7646_v3_201,"telˈaːr l lˈate",2,"tẹlā́r l látẹ",AIS#1205#1#344#Roncegno,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A19568_v9_201,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,,,,,,,,,,,,
G7647_v3_201,"kaθˈaːr la pˈana",2,"kaϑā́r la pána",AIS#1205#1#346#Tarzo,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20112_v9_201,Tarzo,"POLYGON((12.1851587295533 45.938591003418,12.2629919052124 45.938591003418,12.2629919052124 45.9943046569825,12.1851587295533 45.9943046569825,12.1851587295533 45.938591003418))",6536652,1928-1940,,rom,,,,,,,,,,,,
G7648_v3_201,"spanˈaːr ɛr lˈate",2,"spanā́r e̜r látẹ",AIS#1205#1#362#Crespadoro,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A20302_v9_201,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,,,,,,,,,,,,
G7672_v3_201,"bˈɛç tsˈiɛn̪",2,"bé̜x zíe̜n","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v9_201,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,,,,,,,,,,,,
G7673_v3_201,"o̞tpˈɨe̞t zmatˈɐn̪o̞",2,"otpýet ʃmatạ́no","ASLEF#3995#1#34b#Stolvizza, com. di Résia","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14455_v9_201,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,,,,,,,,,,,,
G7674_v3_201,"k'apā́ sú la brúme",3,"k'apā́ sú la brúme",ASLEF#3995#1#45#Venzone,"spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14494_v8_201,Venzone,"POLYGON((13.0969028472902 46.3148002624511,13.2558193206788 46.3148002624511,13.2558193206788 46.3908462524414,13.0969028472902 46.3908462524414,13.0969028472902 46.3148002624511))",6536696,1974-1986,,rom,,,,,,,,,,,,
G7675_v3_201,"po̞brˈate̞ smˈe̞te̞n̪u",2,"pobráte smétenu","ASLEF#3995#1#46a#Pradielis, com. di Lusévera","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14414_v9_201,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,,,,,,,,,,,,
G7676_v4_201,"ób rámᵃn",3,"ób rámᵃn","ASLEF#3995#1#3a#Timáu, com. di Paluzza ","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14434_v9_201,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L2085_v8_201,abrahmen,L,gem,VA,v,ab-,,189,crama,vor,0
G7677_v3_201,"tọ́i sú ł k'á di lát",3,"tọ́i sú ł k'á di lát","ASLEF#3995#1#42#Tramonti di Sotto ","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14350_v9_201,"Tramonti Di Sotto","POLYGON((12.7177333831787 46.2397727966309,12.9228601455689 46.2397727966309,12.9228601455689 46.3467483520507,12.7177333831787 46.3467483520507,12.7177333831787 46.2397727966309))",6539335,1974-1986,,rom,,,,,,,,,,,,
G7678_v3_201,"ljˈeːva l kˈaːo̞",2,"li̯ẹ̄́va l kā́o","ASLEF#3995#1#91#Pieve d'Aviano","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14309_v9_201,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,,,,,,,,,,,,
G7679_v3_201,"zmaltˈa l lˈate̞",2,"ʃmaltá l láte","ASLEF#3995#1#107a#Mezzomonte, com. di Polcenigo","spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14335_v8_201,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,,,,,,,,,,,,
G7680_v3_201,"tirˈa vˈia",2,"tirá vía",ASLEF#3995#1#138#Gorizia,"spannare, scremare",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A14287_v8_201,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G8445_v3_201,triʝˈilˈaflˈœʝ,2,"triyi la flœ̀y",ALJA#694#1#60#Fontcouverte,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56979_v8_201,Fontcouverte-la-Toussuire,"POLYGON((6.21868896484381 45.2097778320312,6.32770347595215 45.2097778320312,6.32770347595215 45.2765426635742,6.21868896484381 45.2765426635742,6.21868896484381 45.2097778320312))",6617577,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8446_v3_201,amasˈɛlˈaflˈyʝ,2,"amasè la fluy","ALJA#694#1#62#St. André",écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A56975_v8_201,"Saint-André (Savoie)","POLYGON((6.57746887207037 45.1930694580079,6.65032386779785 45.1930694580079,6.65032386779785 45.263511657715,6.57746887207037 45.263511657715,6.57746887207037 45.1930694580079))",6454654,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8789_v3_201,"Milli obadrahn",4,,CROWD#1046_deu#1#anonymousCrowder_180#Berchtesgaden,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A66243_v5_201,Berchtesgaden,"POLYGON((12.9761543273926 47.5998573303223,13.0968866348268 47.5998573303223,13.0968866348268 47.6740989685059,12.9761543273926 47.6740989685059,12.9761543273926 47.5998573303223))",,2017,,ger,,,,,,,,,,,,
G8971_v3_201,"Mich aucha treibn",4,,CROWD#1046_deu#1#anonymousCrowder_343#Großarl,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A72483_v7_201,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,,,,,,,,,,,,
G9125_v4_201,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v5_201,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,132,*nīta,vor,0
G9125_v4_201,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v5_201,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,142,Nidel,gem,0
G9125_v4_201,"Nidle abnäh",4,,CROWD#1046_deu#1#uersu64#Rüschegg,ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A59717_v5_201,Rüschegg,"POLYGON((7.36046314239496 46.6889457702637,7.45453500747686 46.6889457702637,7.45453500747686 46.8120498657227,7.36046314239496 46.8120498657227,7.36046314239496 46.6889457702637))",7286989,2017,,ger,L5006_v4_201,"Nidel abnehmen",L,gem,VA,v,,,746,*nem-a-,gem,0
G9178_v3_201,"Rahm abschöpfn",4,,"CROWD#1046_deu#1#anonymousCrowder_462#Murnau a. Staffelsee",ENTRAHMEN,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A65751_v8_201,"Murnau a. Staffelsee","POLYGON((11.1213674545289 47.6223983764648,11.2357730865479 47.6223983764648,11.2357730865479 47.7142486572266,11.1213674545289 47.7142486572266,11.1213674545289 47.6223983764648))",,2017,,ger,L6951_v2_201,"Rahm abschöpfen",L,gem,VA,v,,,189,crama,vor,0
G9226_v1_201,"ʃpˌanaː ʒˈʊ",2,"ṣpànā žú̜",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9228_v1_201,"ʃpˌanaː ʒˈʊ ʃta",2,"ṣpànā žú̜ ṣta",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9589_v4_201,"tʀjˈa la flˈu",4,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53766_v8_201,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L6587_v4_201,"tirer la fleur",L,roa,VA,v,,f,194,"flōrem (flōs)",lat,0
G9589_v4_201,"tʀjˈa la flˈu",4,,ALP#733#1#22#La-Chapelle-en-Valgaudemar,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53766_v8_201,"La Chapelle-en-Valgaudémar","POLYGON((6.13805198669445 44.7404861450196,6.34760761260992 44.7404861450196,6.34760761260992 44.8739852905274,6.13805198669445 44.8739852905274,6.13805198669445 44.7404861450196))",6615726,"1975, 1979, 1986",,rom,L6587_v4_201,"tirer la fleur",L,roa,VA,v,,f,930,*tirare,,0
G9591_v3_201,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6595_v3_201,"lever la crème / levare la crema",L,roa,VA,v,,,189,crama,vor,0
G9591_v3_201,"ləvˈa la kʀˈɛmɔ",4,,ALP#733#1#41#St-Nazaire-le-D.,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54942_v9_201,Saint-Nazaire-le-Désert,"POLYGON((5.22810935974121 44.5100669860839,5.32568407058727 44.5100669860839,5.32568407058727 44.6067695617675,5.22810935974121 44.6067695617675,5.22810935974121 44.5100669860839))",6430229,"1975, 1979, 1986",,rom,L6595_v3_201,"lever la crème / levare la crema",L,roa,VA,v,,,1189,lĕvare,lat,0
G9593_v3_201,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v9_201,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6585_v3_201,"garer la crème",L,roa,VA,v,,,189,crama,vor,0
G9593_v3_201,"ɡaʀˈa la kʀˈɛmɔ",4,,ALP#733#1#45#Valdrome,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A54960_v9_201,Valdrôme,"POLYGON((5.50808572769171 44.4654998779298,5.62632894515986 44.4654998779298,5.62632894515986 44.5283660888672,5.50808572769171 44.5283660888672,5.50808572769171 44.4654998779298))",6430260,"1975, 1979, 1986",,rom,L6585_v3_201,"garer la crème",L,roa,VA,v,,,1185,*warôn,gem,0
G9595_v3_201,"ɡaʀˈa la kʀˈɛmœ",4,,ALP#733#1#52#L'Epine,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53778_v9_201,"L'Épine (Hautes-Alpes)","POLYGON((5.56468677520763 44.3873023986817,5.65451240539551 44.3873023986817,5.65451240539551 44.4765777587892,5.56468677520763 44.4765777587892,5.56468677520763 44.3873023986817))",6618136,"1975, 1979, 1986",,rom,L6585_v3_201,"garer la crème",L,roa,VA,v,,,189,crama,vor,0