Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123207_v7_211,durmî,4,,CROWD#1017_ita#1#paoloroseano#Ovaro,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S123624_v7_211,dormì,4,,"CROWD#1017_ita#1#anonymousCrowder_129#Colle Santa Lucia",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S150641_v7_211,dormì,4,,"CROWD#1017_ita#1#BColcuc#Colle Santa Lucia",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S150712_v7_211,durmi,4,,CROWD#1017_ita#1#anonymousCrowder_213#Tujetsch,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S150760_v7_211,dormìr,4,,CROWD#1017_ita#1#camibrn#Coredo,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A19480_v7_211,Coredo,"POLYGON((11.0671491622926 46.3141403198242,11.2046413421631 46.3141403198242,11.2046413421631 46.3852500915528,11.0671491622926 46.3852500915528,11.0671491622926 46.3141403198242))",6536237,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S155168_v7_211,Droumi,4,,"CROWD#1017_fra#1#giettgiettgiet#La Giettaz",DORMIR,C1017_v9_211,SCHLAFEN,Q35831,A56771_v8_211,"La Giettaz","POLYGON((6.44506788253796 45.8448219299316,6.5729131698609 45.8448219299316,6.5729131698609 45.9090576171875,6.44506788253796 45.9090576171875,6.44506788253796 45.8448219299316))",6456412,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S155580_v7_211,durmir,4,,CROWD#1017_ita#1#anonymousCrowder_443#Scuol,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A60143_v10_211,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",7287130,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S155798_v7_211,Durmir,4,,CROWD#1017_ita#1#anonymousCrowder_444#Laax,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S167753_v5_211,durmì,4,,"CROWD#1017_ita#1#marco federico#Cevo",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A15407_v6_211,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S359554_v4_211,Durmì,4,,CROWD#1017_ita#1#luca#Borno,DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A15378_v11_211,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S361690_v4_211,Durmî,4,,"CROWD#1017_ita#1#davide conedera#Forgaria Nel Friuli",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A14402_v9_211,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S363214_v4_211,"dormì###ciàuna da dormì",4,,"CROWD#5480_ita#1#arra#Selva Di Cadore","CAMERA DA LETTO",C1017_v9_211,SCHLAFEN,Q35831,A19859_v10_211,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S367718_v4_211,dormì,4,,"CROWD#1017_ita#1#davide colcuc#Colle Santa Lucia",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A19820_v10_211,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S4920_v7_211,"durmˈiː###fˈeklɑrs dɑ durmˈiː",2,durmī́,"AIS#1192a#5#10#Camischolas (Tavetsch)","varie capanne ",C1017_v9_211,SCHLAFEN,Q35831,A60261_v11_211,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",7287351,1928-1940,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S740238_v1_211,"dormì###Canea da dormì",4,,"CROWD#5480_ita#1#anonymousCrowder_1061#Forno Di Zoldo","CAMERA DA LETTO",C1017_v9_211,SCHLAFEN,Q35831,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
S740302_v1_211,Dormì,4,,"CROWD#1017_ita#1#anonymousCrowder_1061#Forno Di Zoldo",DORMIRE,C1017_v9_211,SCHLAFEN,Q35831,A19829_v10_211,"Forno Di Zoldo","POLYGON((12.113284111023 46.2843093872071,12.2699012756348 46.2843093872071,12.2699012756348 46.3898506164551,12.113284111023 46.3898506164551,12.113284111023 46.2843093872071))",6538278,2021,,rom,L1475_v9_211,"dormir / dormire",L,roa,VA,v,,,201,dŏrmire,lat,0
