Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S121537_v7_231,Empa,4,,WBOE#64-I9#1#{1C.3e06}#Kufstein,"Almwirtsch.: Almgeräte, die nicht der Molkerei dienen (Almkessel, -kübel u.a.)",C1274_v14_231,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A72950_v14_231,Kufstein,"POLYGON((12.1329107284546 47.5549354553224,12.3166875839234 47.5549354553224,12.3166875839234 47.6145820617676,12.1329107284546 47.6145820617676,12.1329107284546 47.5549354553224))",7873650,1970–,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S175755_v3_231,Embba,4,,CROWD#439_deu#1#aurjan#Saaldorf-Surheim,EIMER,C439_v15_231,EIMER,Q47107,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S175763_v3_231,Embba,4,,CROWD#439_deu#1#aurjan#Saaldorf-Surheim,EIMER,C439_v15_231,EIMER,Q47107,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2018,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27490_v7_231,ajmər,2,ạ̣ymər,SDS#VII_4#1#LU26#Horw,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60388_v15_231,Horw,"POLYGON((8.26355075836182 46.9955558776855,8.34773254394543 46.9955558776855,8.34773254394543 47.0368843078614,8.26355075836182 47.0368843078614,8.26355075836182 46.9955558776855))",7286115,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27493_v7_231,aˑɪ̆mər,2,ậ̣<sup>i̜</sup>mər,SDS#VII_4#1#GR21#Tschiertschen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60209_v15_231,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27496_v7_231,ɑˑy̆mər,2,α̂<sup>ü̜</sup>mər,SDS#VII_4#1#GR23#Langwies,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60201_v15_231,Langwies,"POLYGON((9.69041061401379 46.7795715332031,9.80883502960211 46.7795715332031,9.80883502960211 46.8700485229493,9.69041061401379 46.8700485229493,9.69041061401379 46.7795715332031))",7286263,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27544_v7_231,,4,,"SDS#VII_4#1#BE81#Oberried am Brienzersee",Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59588_v15_231,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27544_v7_231,,4,,"SDS#VII_4#1#BE81#Oberried am Brienzersee",Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59588_v15_231,"Oberried am Brienzersee","POLYGON((7.92529487609869 46.7257461547852,7.99892282485968 46.7257461547852,7.99892282485968 46.7897987365723,7.92529487609869 46.7897987365723,7.92529487609869 46.7257461547852))",7286707,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27551_v5_231,,4,,SDS#VII_4#1#BE83#Brienz,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59572_v15_231,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27551_v5_231,,4,,SDS#VII_4#1#BE83#Brienz,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A59572_v15_231,Brienz,"POLYGON((7.97456884384155 46.6703987121583,8.09807491302502 46.6703987121583,8.09807491302502 46.7892494201661,7.97456884384155 46.7892494201661,7.97456884384155 46.6703987121583))",,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27621_v7_231,,4,,SDS#VII_4#1#GL08#Rüti,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60058_v15_231,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27621_v7_231,,4,,SDS#VII_4#1#GL08#Rüti,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60058_v15_231,"Rüti (Glarus)","POLYGON((8.99749469757091 46.916904449463,9.05325508117681 46.916904449463,9.05325508117681 46.9488105773926,8.99749469757091 46.9488105773926,8.99749469757091 46.916904449463))",2658911,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27626_v7_231,,4,,SDS#VII_4#1#GR02#Jenins,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60154_v15_231,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27626_v7_231,,4,,SDS#VII_4#1#GR02#Jenins,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60154_v15_231,Jenins,"POLYGON((9.54440879821772 46.9918098449708,9.62626552581781 46.9918098449708,9.62626552581781 47.0290565490724,9.54440879821772 47.0290565490724,9.54440879821772 46.9918098449708))",7286161,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27633_v7_231,,4,,SDS#VII_4#1#GR09#Furna,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60214_v15_231,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",7285879,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27633_v7_231,,4,,SDS#VII_4#1#GR09#Furna,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60214_v15_231,Furna,"POLYGON((9.63190269470226 46.8690948486329,9.69660568237305 46.8690948486329,9.69660568237305 46.9595527648926,9.63190269470226 46.9595527648926,9.63190269470226 46.8690948486329))",7285879,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27636_v7_231,,4,,SDS#VII_4#1#GR12#Conters,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60210_v15_231,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",7285542,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27636_v7_231,,4,,SDS#VII_4#1#GR12#Conters,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60210_v15_231,"Conters im Prättigau","POLYGON((9.76167011260986 46.8585662841797,9.81646060943598 46.8585662841797,9.81646060943598 46.9123802185059,9.76167011260986 46.9123802185059,9.76167011260986 46.8585662841797))",7285542,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27644_v7_231,,4,,"SDS#VII_4#1#GR22#St. Peter",Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60208_v15_231,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27644_v7_231,,4,,"SDS#VII_4#1#GR22#St. Peter",Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60208_v15_231,"St. Peter-Pagig","POLYGON((9.62459373474127 46.8317909240723,9.67907238006597 46.8317909240723,9.67907238006597 46.8770523071289,9.62459373474127 46.8770523071289,9.62459373474127 46.8317909240723))",7287247,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27648_v7_231,,4,,SDS#VII_4#1#GR26#Brün,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60262_v15_231,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27648_v7_231,,4,,SDS#VII_4#1#GR26#Brün,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60262_v15_231,Valendas,"POLYGON((9.25648307800299 46.750904083252,9.32924365997309 46.750904083252,9.32924365997309 46.8138122558595,9.25648307800299 46.8138122558595,9.25648307800299 46.750904083252))",7287407,1962-2003,,ger,L738_v7_231,Eimer,P,,SDS,,,m,,,,
S27652_v7_231,,4,,SDS#VII_4#1#GR29#Hinterrhein,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60101_v15_231,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27652_v7_231,,4,,SDS#VII_4#1#GR29#Hinterrhein,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60101_v15_231,Hinterrhein,"POLYGON((9.0410470962525 46.4840354919434,9.22423362731934 46.4840354919434,9.22423362731934 46.5612678527832,9.0410470962525 46.5612678527832,9.0410470962525 46.4840354919434))",7286086,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27657_v7_231,,4,,SDS#VII_4#1#GR32#Mutten,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60075_v15_231,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27657_v7_231,,4,,SDS#VII_4#1#GR32#Mutten,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60075_v15_231,Mutten,"POLYGON((9.46622085571289 46.651985168457,9.51644420623791 46.651985168457,9.51644420623791 46.6919975280762,9.46622085571289 46.6919975280762,9.46622085571289 46.651985168457))",7286606,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27702_v7_231,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v15_231,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27702_v7_231,,4,,SDS#VII_4#1#SZ02#Feusisberg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60658_v15_231,Feusisberg,"POLYGON((8.69607734680187 47.1544837951661,8.78857135772705 47.1544837951661,8.78857135772705 47.1983528137208,8.69607734680187 47.1983528137208,8.69607734680187 47.1544837951661))",7285816,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27710_v7_231,,4,,SDS#VII_4#1#SZ07#Einsiedeln,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60656_v15_231,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27710_v7_231,,4,,SDS#VII_4#1#SZ07#Einsiedeln,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60656_v15_231,Einsiedeln,"POLYGON((8.68783092498785 47.0674057006836,8.89085388183594 47.0674057006836,8.89085388183594 47.1818008422852,8.68783092498785 47.1818008422852,8.68783092498785 47.0674057006836))",7285715,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27714_v5_231,,4,,SDS#VII_4#1#SZ11#Gersau,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60525_v15_231,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27714_v5_231,,4,,SDS#VII_4#1#SZ11#Gersau,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60525_v15_231,"Vierwaldstattersee (Nidwalden)","POLYGON((8.42469501495367 46.963191986084,8.57182502746582 46.963191986084,8.57182502746582 47.001449584961,8.42469501495367 47.001449584961,8.42469501495367 46.963191986084))",,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27721_v7_231,,4,,SDS#VII_4#1#SZ15#Muotathal,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60680_v15_231,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27721_v7_231,,4,,SDS#VII_4#1#SZ15#Muotathal,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60680_v15_231,Muotathal,"POLYGON((8.67225456237799 46.8916015625001,8.97453689575201 46.8916015625001,8.97453689575201 47.0316810607911,8.67225456237799 47.0316810607911,8.67225456237799 46.8916015625001))",7286596,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27726_v7_231,,4,,SDS#VII_4#1#UR01#Seelisberg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A61090_v15_231,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27726_v7_231,,4,,SDS#VII_4#1#UR01#Seelisberg,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A61090_v15_231,Seelisberg,"POLYGON((8.54155731201183 46.9238471984863,8.60550212860119 46.9238471984863,8.60550212860119 46.9899673461914,8.54155731201183 46.9899673461914,8.54155731201183 46.9238471984863))",7287136,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27746_v7_231,,4,,SDS#VII_4#1#UW02#Stans-Oberdorf,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27746_v7_231,,4,,SDS#VII_4#1#UW02#Stans-Oberdorf,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60523_v15_231,"Stans (Nidwalden)","POLYGON((8.34135627746576 46.9322891235353,8.38755226135254 46.9322891235353,8.38755226135254 46.9815063476562,8.34135627746576 46.9815063476562,8.34135627746576 46.9322891235353))",7287217,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27748_v7_231,,4,,SDS#VII_4#1#UW03#Wolfenschiessen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60526_v15_231,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27748_v7_231,,4,,SDS#VII_4#1#UW03#Wolfenschiessen,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60526_v15_231,Wolfenschiessen,"POLYGON((8.32433128356934 46.7733421325684,8.47724723815912 46.7733421325684,8.47724723815912 46.931480407715,8.32433128356934 46.931480407715,8.32433128356934 46.7733421325684))",7287603,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27752_v5_231,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v15_231,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27752_v5_231,,4,,SDS#VII_4#1#UW07#Sarnen-Kägiswil,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60533_v15_231,Samen,"POLYGON((8.07119369506836 46.8552780151367,8.27472972869879 46.8552780151367,8.27472972869879 46.9334869384766,8.07119369506836 46.9334869384766,8.07119369506836 46.8552780151367))",,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27753_v7_231,,4,,SDS#VII_4#1#UW08#Sachseln,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60532_v15_231,Sachseln,"POLYGON((8.18805599212652 46.7828178405763,8.29725456237793 46.7828178405763,8.29725456237793 46.8893966674805,8.18805599212652 46.8893966674805,8.18805599212652 46.7828178405763))",7287010,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27753_v7_231,,4,,SDS#VII_4#1#UW08#Sachseln,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60532_v15_231,Sachseln,"POLYGON((8.18805599212652 46.7828178405763,8.29725456237793 46.7828178405763,8.29725456237793 46.8893966674805,8.18805599212652 46.8893966674805,8.18805599212652 46.7828178405763))",7287010,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27756_v7_231,,4,,SDS#VII_4#1#UW10#Lungern,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60531_v15_231,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27756_v7_231,,4,,SDS#VII_4#1#UW10#Lungern,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60531_v15_231,Lungern,"POLYGON((8.09227657318121 46.7558364868165,8.23942470550531 46.7558364868165,8.23942470550531 46.8201904296875,8.09227657318121 46.8201904296875,8.09227657318121 46.7558364868165))",7286390,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27757_v7_231,,4,,SDS#VII_4#1#UW11#Melchtal,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60530_v15_231,Kerns,"POLYGON((8.23331165313721 46.7550811767579,8.36748027801525 46.7550811767579,8.36748027801525 46.9340362548828,8.23331165313721 46.9340362548828,8.23331165313721 46.7550811767579))",7286187,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27757_v7_231,,4,,SDS#VII_4#1#UW11#Melchtal,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A60530_v15_231,Kerns,"POLYGON((8.23331165313721 46.7550811767579,8.36748027801525 46.7550811767579,8.36748027801525 46.9340362548828,8.23331165313721 46.9340362548828,8.23331165313721 46.7550811767579))",7286187,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S27763_v7_231,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v15_231,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S27763_v7_231,,4,,SDS#VII_4#1#WS04#Feschel,Melkgefäße,C1066_v14_231,"GEFÄSS ZUM MELKEN, AUS METALL",,A61146_v15_231,Guttet-Feschel,"POLYGON((7.66197681427013 46.3140563964844,7.70800018310553 46.3140563964844,7.70800018310553 46.3864059448243,7.66197681427013 46.3864059448243,7.66197681427013 46.3140563964844))",7286013,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29600_v7_231,aˑɪmər,2,ậi̜mər,SDS#VII_6#1#SG43#Azmoos,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60613_v15_231,Wartau,"POLYGON((9.37457656860363 47.06640625,9.52348899841309 47.06640625,9.52348899841309 47.1198768615724,9.37457656860363 47.1198768615724,9.37457656860363 47.06640625))",2658049,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29603_v7_231,aˑɪ̆mər,2,ậ<sup>i̜</sup>mər,SDS#VII_6#1#SG45#Pfäfers,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60568_v15_231,Pfäfers,"POLYGON((9.25020503997808 46.8743934631349,9.53642177581781 46.8743934631349,9.53642177581781 46.9979248046875,9.25020503997808 46.9979248046875,9.25020503997808 46.8743934631349))",7286787,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29613_v7_231,ɑˑjmm̆ər,2,α̂ymᵐər,SDS#VII_6#1#BE87#Guttannen,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59703_v15_231,Guttannen,"POLYGON((8.11723709106457 46.5204162597657,8.37492179870611 46.5204162597657,8.37492179870611 46.6972045898438,8.11723709106457 46.6972045898438,8.11723709106457 46.5204162597657))",7286012,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29628_v5_231,ɑːɪ̆mə̆r,2,ᾱ<sup>i̜</sup>mᵊr,SDS#VII_6#1#UR04#Altdorf,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A61076_v15_231,"Altdorf (Uri)","POLYGON((8.62064075469982 46.8660240173339,8.66656303405767 46.8660240173339,8.66656303405767 46.9119491577148,8.62064075469982 46.9119491577148,8.62064075469982 46.8660240173339))",,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29630_v7_231,ɑˑy̆mər,2,α̂<sup>ü̜</sup>mər,SDS#VII_6#1#GL03#Näfels,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60053_v15_231,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29631_v7_231,œˑy̆mər,2,ö̜̂<sup>ü̜</sup>mər,SDS#VII_6#1#GL03#Näfels,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60053_v15_231,Näfels,"POLYGON((8.95074844360363 47.047664642334,9.07598972320568 47.047664642334,9.07598972320568 47.1198272705078,8.95074844360363 47.1198272705078,8.95074844360363 47.047664642334))",2659516,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29632_v7_231,aˑɪ̆mər,2,ậ̣<sup>i̜</sup>mər,SDS#VII_6#1#GR21#Tschiertschen,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60209_v15_231,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29642_v7_231,,4,,SDS#VII_6#1#AP03#Urnäsch,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S29642_v7_231,,4,,SDS#VII_6#1#AP03#Urnäsch,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59317_v15_231,Urnäsch,"POLYGON((9.20707607269287 47.2588233947754,9.31788730621332 47.2588233947754,9.31788730621332 47.3480033874511,9.20707607269287 47.3480033874511,9.20707607269287 47.2588233947754))",7287392,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29650_v7_231,,4,,SDS#VII_6#1#AP12#Brülisau,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,
S29650_v7_231,,4,,SDS#VII_6#1#AP12#Brülisau,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A59325_v15_231,Rüte,"POLYGON((9.36947441101086 47.2351951599122,9.50492763519298 47.2351951599122,9.50492763519298 47.3503341674806,9.36947441101086 47.3503341674806,9.36947441101086 47.2351951599122))",7286996,1962-2003,,ger,L1166_v8_231,Eimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29721_v7_231,,4,,SDS#VII_6#1#GL04#Mollis,Melkgefäße,C1071_v14_231,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60052_v15_231,Mollis,"POLYGON((9.06192588806158 47.0686759948731,9.12247657775879 47.0686759948731,9.12247657775879 47.133846282959,9.06192588806158 47.133846282959,9.06192588806158 47.0686759948731))",2659636,1962-2003,,ger,,Eimer,L,gem,SDS,,,m,,,,