Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G195_v5_202,"tˈela del lat",2,,ALD-II#851#1#124#Aldeno,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1253_v6_202,"tela di latte",L,roa,VA,sub,,,,,,
G2718_v6_202,"tˈeða del fem",2,,ALD-II#893#1#124#Aldeno,"il fienile",C1581_v7_202,"SCHEUNE, NICHT GETRENNT VOM HAUS",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L2602_v6_202,"tegia da/di fieno",L,roa,VA,sub,,,9,*tegia,vor,0
G2718_v6_202,"tˈeða del fem",2,,ALD-II#893#1#124#Aldeno,"il fienile",C1581_v7_202,"SCHEUNE, NICHT GETRENNT VOM HAUS",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L2602_v6_202,"tegia da/di fieno",L,roa,VA,sub,,,411,faenum,lat,0
S104670_v5_202,grˈepia,2,,ALD-II#782#1#124#Aldeno,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L663_v8_202,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S104672_v4_202,maɲadˈora,2,,ALD-II#782#1#124#Aldeno,"la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L723_v7_202,mangiatoia,L,roa,VA,sub,-ŌRIA,f,376,"manducare ",lat,0
S105142_v4_202,mˈandria,2,,ALD-II#783#1#124#Aldeno,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L75_v9_202,mandria,L,roa,VA,sub,,f,27,măndra(m),lat,0
S105144_v4_202,bˈɛʃtie,2,,ALD-II#783#1#124#Aldeno,"la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1494_v7_202,bestia,L,roa,VA,sub,,f,208,bēstia,lat,0
S105653_v4_202,fenˈil,2,,ALD-II#893#1#124#Aldeno,"il fienile",C786_v10_202,SCHEUNE,Q1303167,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L1051_v6_202,"fienil / fienile",L,roa,VA,sub,-ĪLE,m,373,fenile,lat,0
S105655_v4_202,"tˈeða###tˈeða del fem",2,,ALD-II#893#1#124#Aldeno,"il fienile",,,,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L2599_v6_202,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S105657_v5_202,"fem###tˈeða del fem",2,,ALD-II#893#1#124#Aldeno,"il fienile",,,,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S106439_v4_202,kaldˈera,2,,ALD-I#76#1#124#Aldeno,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106441_v4_202,parˈɔl,2,,ALD-I#76#1#124#Aldeno,"la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106947_v5_202,kaldˈɛre,2,,ALD-I#76#2#124#Aldeno,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2400_v8_202,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106949_v4_202,parˈɔi,2,,ALD-I#76#2#124#Aldeno,"le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S107473_v5_202,fem,2,,ALD-I#252#1#124#Aldeno,"il fieno",C758_v10_202,HEU,Q336989,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107950_v4_202,lat,2,,ALD-I#348#1#124#Aldeno,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108426_v4_202,paʃtˈor,2,,ALD-I#502#1#124#Aldeno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108426_v4_202,paʃtˈor,2,,ALD-I#502#1#124#Aldeno,"il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S108890_v5_202,paʃtˈori,2,,ALD-I#502#2#124#Aldeno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108890_v5_202,paʃtˈori,2,,ALD-I#502#2#124#Aldeno,"i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L1242_v7_202,pastˈore,P,,VA,,,,,,,
S109372_v4_202,vˈaka,2,,ALD-I#756#1#124#Aldeno,"la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109826_v4_202,vˈake,2,,ALD-I#756#2#124#Aldeno,"le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110272_v5_202,vedˈɛl,2,,ALD-I#791#1#124#Aldeno,"il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110725_v6_202,vedˈei,2,,ALD-I#791#2#124#Aldeno,"i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111057_v4_202,kolˈar,2,,ALD-I#139#1#124#Aldeno,colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111319_v3_202,mˈolθer,2,,ALD-I#429#1#124#Aldeno,mulgere,C96_v10_202,MELKEN,Q933949,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111320_v3_202,mˈonθer,2,,ALD-I#429#1#124#Aldeno,mulgere,C96_v10_202,MELKEN,Q933949,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111750_v4_202,parˈɔl,2,,ALD-I#489#1#124#Aldeno,"il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112289_v4_202,parˈɔi,2,,ALD-I#489#2#124#Aldeno,"i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112893_v4_202,ʃˈeʧa,2,,ALD-I#640#1#124#Aldeno,"la secchia",C439_v10_202,EIMER,Q47107,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112895_v3_202,ʃˈeʧo,2,,ALD-I#640#1#124#Aldeno,"la secchia",C439_v10_202,EIMER,Q47107,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L2420_v7_202,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S113567_v4_202,ʃˈɛʧe,2,,ALD-I#640#2#124#Aldeno,"le secchie",C439_v10_202,EIMER,Q47107,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113569_v4_202,ʃˈeʧi,2,,ALD-I#640#2#124#Aldeno,"le secchie",C439_v10_202,EIMER,Q47107,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,1998,,rom,L3245_v7_202,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S1683_v7_202,,4,,ALD-II#848#1#124#Aldeno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S1683_v7_202,,4,,ALD-II#848#1#124#Aldeno,l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,,malga,P,,ALTR,,,,,,,
S2133_v6_202,mˈalga,2,,ALD-II#849#1#124#Aldeno,"la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L90_v9_202,malga,L,roa,VA,sub,,f,26,malga,vor,0
S2135_v5_202,kaʒˈera,2,,ALD-II#849#1#124#Aldeno,"la baita",C255_v9_202,"SENNEREIRAUM (RAUM FÜR DIE HERSTELLUNG DES KÄSES)",,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2601_v5_202,botˈer,2,,ALD-II#850#1#124#Aldeno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S2601_v5_202,botˈer,2,,ALD-II#850#1#124#Aldeno,"il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,,butirro,P,,VA,sub,,,,,,
S3017_v5_202,"tˈela###tˈela del lat",2,,ALD-II#851#1#124#Aldeno,"la panna",C1030_v8_202,TUCH,Q3715160,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L512_v6_202,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S3019_v5_202,"lat###tˈela del lat",2,,ALD-II#851#1#124#Aldeno,"la panna",C115_v10_202,"MILCH (MILCH)",Q8495,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S3021_v4_202,pˈana,2,,ALD-II#851#1#124#Aldeno,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S3464_v6_202,formˈai,2,,ALD-II#852#1#124#Aldeno,"il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3856_v5_202,poˈina,2,,ALD-II#853#1#124#Aldeno,"la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19419_v9_202,Aldeno,"POLYGON((11.0702772140503 45.9535064697266,11.1171436309814 45.9535064697266,11.1171436309814 45.9941444396974,11.0702772140503 45.9941444396974,11.0702772140503 45.9535064697266))",6540651,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
