Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S180966_v3_221,Mánza,4,,"CROWD#296_ita#1#anonymousCrowder_853#Livinallongo Del Col Di Lana",VACCA,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19835_v13_221,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,2018,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S303296_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,manźa,L,,DizMT,,,,,,,
S303296_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S303298_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,manźa,L,,DizMT,,,,,,,
S303298_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S303306_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,manźa,L,,DizMT,,,,,,,
S303306_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S303310_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,manźa,L,,DizMT,,,,,,,
S303310_v3_221,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19535_v9_221,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S361128_v3_221,manja,4,,"CROWD#1058_ita#1#anonymousCrowder_968#Colle Santa Lucia","BOVINO, FEMMINA, DUE ANNI DI ETÀ",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S363956_v3_221,"manda###manda che à da fai",4,,"CROWD#5838_ita#1#arra#Selva Di Cadore","MANZA, GRAVIDA PER LA PRIMA VOLTA",,,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S365514_v2_221,mànda,4,,"CROWD#1058_ita#1#arra#Selva Di Cadore","BOVINO, FEMMINA, DUE ANNI DI ETÀ",C1058_v9_221,"RIND, WEIBLICH, ZWEIJÄHRIG",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S367846_v3_221,manja,4,,"CROWD#316_ita#1#davide colcuc#Colle Santa Lucia","GIOVENCA O MANZA",C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S470770_v3_221,Manda,4,,CROWD#296_ita#1#alberto#Monfumo,VACCA,C296_v13_221,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A20073_v5_221,Monfumo,"POLYGON((11.9052677154541 45.8153190612793,11.9660177230835 45.8153190612793,11.9660177230835 45.8589553833008,11.9052677154541 45.8589553833008,11.9052677154541 45.8153190612793))",6542711,2020,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S742974_v3_221,manza,4,,CROWD#6160_ita#1#anonymousCrowder_1129#Tuenno,"ANIMALI D\'ALLEVAMENTO, SENZA LATTE, NEL PERIODO CHE PRECEDE IL PARTO",C6160_v5_221,"NUTZTIERE, DIE KEINE MILCH GEBEN, IM ZEITRAUM VOR DER ENTBILDUNG",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
S848108_v2_221,Manda,4,,CROWD#316_ita#1#rikibigolero#Scurelle,"GIOVENCA O MANZA",C316_v12_221,"FÄRSE (HAUSRIND, WEIBLICH, VOR DER ERSTEN KALBUNG)",,A19584_v3_221,Scurelle,"POLYGON((11.4937238693238 46.051139831543,11.5739288330078 46.051139831543,11.5739288330078 46.1828155517579,11.4937238693238 46.1828155517579,11.4937238693238 46.051139831543))",6543545,2021,,rom,L11432_v7_221,manza,L,roa,VA,sub,,,140,*măndiu(m),lat,0
