Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G32764_v1_201,"əᵐ bü̜̂əl",3,"əᵐ bü̜̂əl",SDSFB#3855#-3-#GR21#Tschiertschen,"der Hügel",C2075_v4_201,"HÜGEL (KLEINERE BODENERHEBUNG)",Q54050,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,,,,,,,,,,,
G9991_v3_201,,4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
G9991_v3_201,,4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1169_v5_201,"z tüümlig",P,,SDS,,,,,,,
S103770_v6_201,,4,,VALTS#V_143#1#GR21#Tschiertschen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103770_v6_201,,4,,VALTS#V_143#1#GR21#Tschiertschen,"Fettschicht auf der gekochten Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15253_v5_201,,4,,SDS#V_179#1#GR21#Tschiertschen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L582_v5_201,Schmalz,L,gem,VA,,,n,130,Schmalz,gem,0
S15253_v5_201,,4,,SDS#V_179#1#GR21#Tschiertschen,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L594_v6_201,Schma(a)lz,P,,SDS,sub,,,,,,
S166645_v3_201,"###z tüümlig",4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,,,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L7549_v3_201,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166645_v3_201,"###z tüümlig",4,,SDS#VIII_41#1#GR21#Tschiertschen,daumenmelken,,,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,tüümlig,P,,SDS,,,,,,,
S19029_v3_201,,4,,VALTS#IV_35#1#GR21#Tschiertschen,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L2285_v3_201,Buldere(n),L,gem,VA,sub,,,,,,
S19029_v3_201,,4,,VALTS#IV_35#1#GR21#Tschiertschen,Käsemasse,C809_v8_201,"KÄSEMASSE BEIM MAGERSENNEN",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L629_v5_201,Pulderne,P,,VALTS,,,f,,,,
S19816_v3_201,,4,,SDS#V_174#1#GR21#Tschiertschen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19816_v3_201,,4,,SDS#V_174#1#GR21#Tschiertschen,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L2003_v5_201,Kruste,L,gem,VA,sub,,f,,,,
S20104_v5_201,,4,,SDS#V_180#1#GR21#Tschiertschen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20104_v5_201,,4,,SDS#V_180#1#GR21#Tschiertschen,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1145_v7_201,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20406_v5_201,,4,,SDS#V_189#1#GR21#Tschiertschen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20406_v5_201,,4,,SDS#V_189#1#GR21#Tschiertschen,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20677_v5_201,,4,,SDS#VII_40#1#GR21#Tschiertschen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20677_v5_201,,4,,SDS#VII_40#1#GR21#Tschiertschen,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1163_v5_201,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L2016_v7_201,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20927_v7_201,,4,,SDS#VII_52#1#GR21#Tschiertschen,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21053_v6_201,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21053_v6_201,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1108_v6_201,Heukasten,L,gem,VA,sub,,m,734,*kaza-,gem,0
S21053_v6_201,,4,,SDS#VII_214#1#GR21#Tschiertschen,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L643_v4_201,Heuchaschte,P,,SDS,,,m,,,,
S21438_v3_201,,4,,SDS#VIII_44#1#GR21#Tschiertschen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1780_v5_201,Seihe,L,gem,VA,sub,,f,,,,
S21438_v3_201,,4,,SDS#VIII_44#1#GR21#Tschiertschen,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L657_v9_201,Siige,P,,SDS,,,f,,,,
S216124_v3_201,laˑŭb,2,lâ<sup>u̯</sup>b,SDSFB#3783#-8a-#GR21#Tschiertschen,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21814_v3_201,,4,,SDS#V_162#1#GR21#Tschiertschen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21814_v3_201,,4,,SDS#V_162#1#GR21#Tschiertschen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21815_v3_201,,4,,SDS#V_162#1#GR21#Tschiertschen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21815_v3_201,,4,,SDS#V_162#1#GR21#Tschiertschen,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219354_v2_201,ha̜ᵏɫ<sup>α</sup>,3,ha̜ᵏɫ<sup>α</sup>,SDSFB#3371#-8-#GR21#Tschiertschen,"""hageln""",C2033_v4_201,HAGELN,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219356_v2_201,hɑgəl,2,ha̜gəl,SDSFB#3371#-8-#GR21#Tschiertschen,"""hageln""",C2035_v4_201,HAGEL,Q37602,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L17424_v1_201,Hagel,L,gem,VA,sub,,,,,,
S220002_v2_201,g<sup>α̮</sup>šnị̄<sup>α</sup>,3,g<sup>α̮</sup>šnị̄<sup>α</sup>,SDSFB#3415#-3-#GR21#Tschiertschen,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,,,,,,,,,,,,
S220686_v2_201,plɪtsɑ̆,2,"<span style=""position : relative""><span style=""position: relative"">p<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>b</span></span>li̜ts<sup>α</sup></span>",SDSFB#3353#136-1#GR21#Tschiertschen,blitzen,C3883_v4_201,BLITZEN,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L10916_v3_201,blitzen,L,gem,VA,v,,,,,,
S220688_v2_201,tsʏntă,2,tsü̜ntᵃ,SDSFB#3353#136-1#GR21#Tschiertschen,blitzen,C3883_v4_201,BLITZEN,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L12196_v2_201,zünden,L,gem,VA,v,,,,,,
S22184_v5_201,,4,,VALTS#IV_34#1#GR21#Tschiertschen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Kessi-Turn,L,gem,VALTS,,,m,,,,
S22184_v5_201,,4,,VALTS#IV_34#1#GR21#Tschiertschen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22184_v5_201,,4,,VALTS#IV_34#1#GR21#Tschiertschen,"Drehgalgen für den Sennenkessel",C368_v8_201,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L2231_v5_201,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22414_v5_201,,4,,VALTS#IV_25#1#GR21#Tschiertschen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22414_v5_201,,4,,VALTS#IV_25#1#GR21#Tschiertschen,"Geschirr zum Entrahmen von Milch",C413_v8_201,"GEFÄSS ZUM ENTRAHMEN ",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L1966_v6_201,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22582_v5_201,,4,,VALTS#IV_36#1#GR21#Tschiertschen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22582_v5_201,,4,,VALTS#IV_36#1#GR21#Tschiertschen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22583_v5_201,,4,,VALTS#IV_36#1#GR21#Tschiertschen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L1499_v8_201,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22583_v5_201,,4,,VALTS#IV_36#1#GR21#Tschiertschen,"Molke (Käsewasser)",C237_v9_201,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S23009_v5_201,,4,,VALTS#IV_41#1#GR21#Tschiertschen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S23009_v5_201,,4,,VALTS#IV_41#1#GR21#Tschiertschen,"Rückstand beim Auslassen von Butter ",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L1871_v8_201,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23469_v6_201,,4,,VALTS#IV_101#1#GR21#Tschiertschen,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23469_v6_201,,4,,VALTS#IV_101#1#GR21#Tschiertschen,"Heuhütte auf Bergmähdern",C480_v9_201,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L2263_v7_201,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23537_v5_201,,4,,VALTS#IV_6#1#GR21#Tschiertschen,"Der schwarze Alpensalamander",,,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23537_v5_201,,4,,VALTS#IV_6#1#GR21#Tschiertschen,"Der schwarze Alpensalamander",,,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1985-2004,,ger,L2225_v5_201,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S245382_v2_201,xiːs,2,χi̱s,SDSFB#3389#-7-#GR21#Tschiertschen,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S247832_v2_201,wʊrtsă,2,wu̜rtsᵃ,SDSFB#3767#-4-#GR21#Tschiertschen,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249348_v3_201,ˈɑʃt,2,á̜št,SDSFB#3769#-5-#GR21#Tschiertschen,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60209_v9_201,Tschiertschen,"POLYGON((9.57670211791998 46.7637825012206,9.6429119110108 46.7637825012206,9.6429119110108 46.8330078125001,9.57670211791998 46.8330078125001,9.57670211791998 46.7637825012206))",2658296,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,