Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G895_v3_192,,4,,ALTR#110#1#12A#Tezze,"piccolo locale per la stagionatura del formaggio",C402_v8_192,"MILCH- UND KÄSERAUM (RAUM FÜR REIFUNG DES KÄSES)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1145_v7_192,"caʃarìn dél late",P,,ALTR,,,,,,,
S10024_v5_192,,4,,ALTR#91#1#12A#Tezze,"cascino, cascina per la ricotta",C383_v6_192,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1484_v6_192,carota,L,roa,VA,sub,-OTTA,f,203,kar,gem,0
S10024_v5_192,,4,,ALTR#91#1#12A#Tezze,"cascino, cascina per la ricotta",C383_v6_192,"GEFÄSS FÜR DEN KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, AUS DAUBEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,caròta,P,,ALTR,,,,,,,
S10030_v3_192,,4,,ALTR#93#1#12A#Tezze,"caglio purificato, presame",C385_v4_192,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L651_v4_192,presame,L,roa,VA,sub,-AMEN,m,160,preso,lat,0
S10030_v3_192,,4,,ALTR#93#1#12A#Tezze,"caglio purificato, presame",C385_v4_192,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, GEREINIGT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,preʃame,P,,ALTR,,,,,,,
S10033_v4_192,,4,,ALTR#94#1#12A#Tezze,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v5_192,"HÜTEN VON TIEREN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L3877_v4_192,governare,L,roa,VA,v,,,861,gŭbĕrnare,lat,0
S10033_v4_192,,4,,ALTR#94#1#12A#Tezze,"governare, curare (gli animali), dare da mangiare alle bestie",C1693_v5_192,"HÜTEN VON TIEREN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L553_v7_192,guernàr,P,,ALTR,,,,,,,
S10039_v5_192,,4,,ALTR#97#1#12A#Tezze,"crosta del formaggio",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L2461_v5_192,lispo,L,roa,VA,sub,,m,852,"ìspiu (oberit.)",,0
S10039_v5_192,,4,,ALTR#97#1#12A#Tezze,"crosta del formaggio",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L555_v8_192,lispo,P,,ALTR,,,,,,,
S10045_v4_192,,4,,ALTR#99#1#12A#Tezze,"venditore di forme di formaggio",C391_v5_192,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1497_v5_192,scatoletta,L,roa,VA,sub,-ITTA,m,210,castula,lat,0
S10045_v4_192,,4,,ALTR#99#1#12A#Tezze,"venditore di forme di formaggio",C391_v5_192,"VERKÄUFER DER FORMEN FÜR KÄSE",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L557_v5_192,scatoléta,P,,ALTR,,,,,,,
S10048_v4_192,,4,,ALTR#100#1#12A#Tezze,ricottaio,C392_v5_192,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1496_v5_192,puinaio,L,roa,VA,sub,-ARIUS,m,209,*puína,,0
S10048_v4_192,,4,,ALTR#100#1#12A#Tezze,ricottaio,C392_v5_192,"VERKÄUFER VOM ZIGER, MÄNNLICH",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L558_v3_192,puinèro,P,,ALTR,,,,,,,
S10051_v4_192,,4,,ALTR#101#1#12A#Tezze,ricottina,C1230_v5_192,"ZIGER, KLEIN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1495_v5_192,puinata,L,roa,VA,sub,-ATAM,f,209,*puína,,0
S10051_v4_192,,4,,ALTR#101#1#12A#Tezze,ricottina,C1230_v5_192,"ZIGER, KLEIN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L559_v4_192,puinata,P,,ALTR,,,,,,,
S10057_v3_192,,4,,ALTR#104#1#12A#Tezze,"formaggiaio, chi produce o vende formaggio",C396_v6_192,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L1481_v4_192,formaggiero,L,roa,VA,sub,-ARIUS,m,138,fōrma(m),lat,0
S10057_v3_192,,4,,ALTR#104#1#12A#Tezze,"formaggiaio, chi produce o vende formaggio",C396_v6_192,"PERSON, VERANTWORTLICH FÜR DIE PRODUKTION ODER DEN VERKAUF VON KÄSE",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,formagèro,P,,ALTR,,,,,,,
S10068_v4_192,,4,,ALTR#108#1#12A#Tezze,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v6_192,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L2450_v4_192,seccarola,L,roa,VA,sub,-OLA,f,356,sĭccare,lat,0
S10068_v4_192,,4,,ALTR#108#1#12A#Tezze,"grata, gratella, su cui si mette la ricotta ad affumicare",C400_v6_192,"GITTER, AUF DAS ZIGER ZUM RÄUCHERN GELEGT WIRD",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L565_v6_192,secaróla,P,,ALTR,,,,,,,
S10071_v4_192,,4,,ALTR#109#1#12A#Tezze,"pellicola che si forma sulla superficie del latte bollito",C401_v6_192,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L512_v6_192,"toile / tela",L,roa,VA,sub,,f,120,tēla,lat,0
S10071_v4_192,,4,,ALTR#109#1#12A#Tezze,"pellicola che si forma sulla superficie del latte bollito",C401_v6_192,"DÜNNE SCHICHT, DIE SICH AUF DER GEKOCHTEN MILCH FORMT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L395_v6_192,téla,P,,ALTR,,,,,,,
S10074_v4_192,"###caʃarìn dél late",4,,ALTR#110#1#12A#Tezze,"piccolo locale per la stagionatura del formaggio",,,,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L566_v8_192,caʃarìn,P,,ALTR,,,,,,,
S10076_v4_192,"###caʃarìn dél late",4,,ALTR#110#1#12A#Tezze,"piccolo locale per la stagionatura del formaggio",,,,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S10076_v4_192,"###caʃarìn dél late",4,,ALTR#110#1#12A#Tezze,"piccolo locale per la stagionatura del formaggio",,,,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L567_v5_192,late,P,,ALTR,,,,,,,
S10103_v4_192,,4,,ALTR#115#1#12A#Tezze,"panna del latte a metà lavorazione del burro",C407_v5_192,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L2182_v5_192,mezzobattuto,L,roa,VA,sub,,,192,mĕdius,lat,0
S10103_v4_192,,4,,ALTR#115#1#12A#Tezze,"panna del latte a metà lavorazione del burro",C407_v5_192,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L2182_v5_192,mezzobattuto,L,roa,VA,sub,,,326,battuere,lat,0
S10103_v4_192,,4,,ALTR#115#1#12A#Tezze,"panna del latte a metà lavorazione del burro",C407_v5_192,"SCHLAGSAHNE IN MITTE DES PROZESSES BEI HERSTELLUNG DER BUTTER",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,mèdobatù,P,,ALTR,,,,,,,
S10109_v3_192,,4,,ALTR#117#1#12A#Tezze,"tosella, strisce di formaggio che escono dalla forma",C409_v6_192,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,toʃèla,P,,ALTR,,,,,,,
S10112_v4_192,,4,,ALTR#117#1#12A#Tezze,"tosella, strisce di formaggio che escono dalla forma",C409_v6_192,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L2467_v4_192,cordone,L,roa,VA,sub,-ONIS,m,364,chŏrda,lat,0
S10112_v4_192,,4,,ALTR#117#1#12A#Tezze,"tosella, strisce di formaggio che escono dalla forma",C409_v6_192,"STREIFEN DES KÄSES, DIE AUS DER FORM HINAUSGEHEN, DIE GESCHNITTEN WERDEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,cordóni,P,,ALTR,,,,,,,
S10119_v3_192,,4,,ALTR#120#1#12A#Tezze,"detto del latte, inacidire",C412_v6_192,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,vegnérse,P,,ALTR,,,,,,,
S10123_v3_192,,4,,ALTR#122#1#12A#Tezze,"traverse di sostegno per le tinozze del latte",C414_v4_192,"TRAVERSE FÜR GEFÄSSE FÜR MILCH",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,conchèri,P,,ALTR,,,,,,,
S10126_v3_192,,4,,ALTR#123#1#12A#Tezze,"tosella, strisce di formaggio che escono dalla forma",C415_v4_192,"DER GANZE KÄSE VOR DEM HINEINLEGEN IN EIN GEFÄSS ZUM FORMEN",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,,toʃèla,P,,ALTR,,,,,,,
S10139_v4_192,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v6_192,SENNEREIGENOSSENSCHAFT,,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L457_v6_192,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S10139_v4_192,,4,,ALTR#129#1#12A#Tezze,"latteria sociale",C600_v6_192,SENNEREIGENOSSENSCHAFT,,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2005,,rom,L381_v4_192,caʃèlo,P,,ALTR,,,m,,,,
S104650_v4_192,gɣrˈipia,2,,ALD-II#782#1#117#Tezze,"la greppia",C1506_v7_192,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2012,,rom,L663_v7_192,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S105124_v4_192,ʃʧˈapo,2,,ALD-II#783#1#117#Tezze,"la màndria [di vacche]",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2012,,rom,L2587_v7_192,tlap,L,roa,VA,sub,,m,419,*klappa,gem,0
S105635_v4_192,tˈedða,2,,ALD-II#893#1#117#Tezze,"il fienile",C786_v8_192,SCHEUNE,Q1303167,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,2012,,rom,L2599_v6_192,tegia,L,roa,VA,sub,,f,9,*tegia,vor,0
S106425_v3_192,kalʤˈera,2,,ALD-I#76#1#117#Tezze,"la caldaia",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S106933_v4_192,kalʤˈere,2,,ALD-I#76#2#117#Tezze,"le caldaie",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S107457_v4_192,feŋm˺,2,,ALD-I#252#1#117#Tezze,"il fieno",C758_v8_192,HEU,Q336989,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107459_v4_192,feŋ,2,,ALD-I#252#1#117#Tezze,"il fieno",C758_v8_192,HEU,Q336989,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2568_v7_192,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107936_v4_192,lˈate,2,,ALD-I#348#1#117#Tezze,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2556_v5_192,"lait / latte",L,roa,VA,sub,,f,119,lăcte(m),lat,0
S108412_v4_192,pastˈor,2,,ALD-I#502#1#117#Tezze,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108412_v4_192,pastˈor,2,,ALD-I#502#1#117#Tezze,"il pastore",C304_v8_192,"HIRTE (HIRTE)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S108876_v5_192,pastˈori,2,,ALD-I#502#2#117#Tezze,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108876_v5_192,pastˈori,2,,ALD-I#502#2#117#Tezze,"i pastori",C304_v8_192,"HIRTE (HIRTE)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S109358_v4_192,vˈaka,2,,ALD-I#756#1#117#Tezze,"la vacca",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109812_v4_192,vˈake,2,,ALD-I#756#2#117#Tezze,"le vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L800_v8_192,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110258_v5_192,vedðˈelo,2,,ALD-I#791#1#117#Tezze,"il vitello",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110711_v6_192,vedðˈei,2,,ALD-I#791#2#117#Tezze,"i vitelli",C899_v8_192,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2557_v7_192,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111050_v3_192,kolˈar,2,,ALD-I#139#1#117#Tezze,colare,C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111310_v3_192,mˈoldre,2,,ALD-I#429#1#117#Tezze,mulgere,C96_v8_192,MELKEN,Q933949,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111734_v4_192,parˈolo,2,,ALD-I#489#1#117#Tezze,"il paiolo",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2402_v7_192,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112273_v3_192,parˈɔi,2,,ALD-I#489#2#117#Tezze,"i paioli",C1274_v7_192,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,,,,,,,,,,,,
S112869_v3_192,ʃeioto,2,,ALD-I#640#1#117#Tezze,"la secchia",C439_v8_192,EIMER,Q47107,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,,,,,,,,,,,,
S112871_v3_192,ʃˈeʧo,2,,ALD-I#640#1#117#Tezze,"la secchia",C439_v8_192,EIMER,Q47107,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L2420_v6_192,"seau / secchio",L,roa,VA,sub,,m,204,sĭtŭlus,lat,0
S112873_v3_192,ʃˈeʧa,2,,ALD-I#640#1#117#Tezze,"la secchia",C439_v8_192,EIMER,Q47107,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,L698_v8_192,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S113543_v3_192,ʃeioti,2,,ALD-I#640#2#117#Tezze,"le secchie",C439_v8_192,EIMER,Q47107,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,,,,,,,,,,,,
S113545_v3_192,ʃˈeʧi,2,,ALD-I#640#2#117#Tezze,"le secchie",C439_v8_192,EIMER,Q47107,A19508_v8_192,Grigno,"POLYGON((11.5782508850098 45.9615440368653,11.6910114288331 45.9615440368653,11.6910114288331 46.0326538085938,11.5782508850098 46.0326538085938,11.5782508850098 45.9615440368653))",6539503,1998,,rom,,,,,,,,,,,,