Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103756_v6_192,,4,,VALTS#V_143#1#GR06#Trimmis,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Pelz,L,,VALTS,,,m,,,,
S103756_v6_192,,4,,VALTS#V_143#1#GR06#Trimmis,"Fettschicht auf der gekochten Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S15219_v5_192,,4,,SDS#V_179#1#GR06#Trimmis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L589_v7_192,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S15219_v5_192,,4,,SDS#V_179#1#GR06#Trimmis,"die Butter",C156_v8_192,"BUTTER (BUTTER)",Q34172,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L594_v6_192,Schma(a)lz,P,,SDS,sub,,,,,,
S166603_v3_192,,4,,SDS#VIII_41#1#GR06#Trimmis,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L7549_v3_192,däumlich,L,gem,VA,adj,-lich,,724,thûmo,goh,0
S166603_v3_192,,4,,SDS#VIII_41#1#GR06#Trimmis,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1087_v6_192,tüümlige,P,,SDS,,,,,,,
S166605_v3_192,,4,,SDS#VIII_41#1#GR06#Trimmis,daumenmelken,C259_v7_192,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1105_v5_192,chnödlig,P,,SDS,,,,,,,
S19031_v3_192,,4,,VALTS#IV_35#1#GR06#Trimmis,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L2285_v3_192,Buldere(n),L,gem,VA,sub,,,,,,
S19031_v3_192,,4,,VALTS#IV_35#1#GR06#Trimmis,Käsemasse,C809_v8_192,"KÄSEMASSE BEIM MAGERSENNEN",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L630_v5_192,Puldere,P,,VALTS,,,f,,,,
S19799_v3_192,,4,,SDS#V_174#1#GR06#Trimmis,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Gruschte,L,gem,SDS,,,f,,,,
S19799_v3_192,,4,,SDS#V_174#1#GR06#Trimmis,"die Käserinde",C389_v8_192,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2003_v5_192,Kruste,L,gem,VA,sub,,f,,,,
S20076_v6_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20076_v6_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1718_v5_192,anken,L,gem,VA,v,,,567,unguere,lat,0
S20077_v5_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,schmaalze,L,gem,SDS,,,,,,,
S20077_v5_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1145_v7_192,schmalzen,L,gem,VA,v,,,130,Schmalz,gem,0
S20078_v4_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,chüble,L,gem,SDS,,,,,,,
S20078_v4_192,,4,,SDS#V_180#1#GR06#Trimmis,buttern,C221_v8_192,"BUTTERN (BUTTER MACHEN)",Q2916087,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1717_v6_192,kübeln,L,gem,VA,v,,,206,kübel,gem,0
S20388_v5_192,,4,,SDS#V_189#1#GR06#Trimmis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20388_v5_192,,4,,SDS#V_189#1#GR06#Trimmis,"die Biestmilch",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1148_v7_192,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20653_v5_192,,4,,SDS#VII_40#1#GR06#Trimmis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Wirbel,L,gem,SDS,,,m,,,,
S20653_v5_192,,4,,SDS#VII_40#1#GR06#Trimmis,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_192,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1163_v5_192,Wirbel,L,gem,VA,sub,,m,764,*hwerbila-,gem,0
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v6_192,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v6_192,Rahmkelle,L,gem,VA,sub,,f,189,crama,vor,0
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v6_192,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L2016_v6_192,Rahmkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C142_v8_192,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S20912_v6_192,,4,,SDS#VII_52#1#GR06#Trimmis,"die Abrahmkelle",C251_v7_192,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Roomchelle,P,,SDS,,,f,,,,
S21276_v4_192,,4,,SDS#VII_214#1#GR06#Trimmis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Oberstall,L,gem,SDS,,,m,,,,
S21276_v4_192,,4,,SDS#VII_214#1#GR06#Trimmis,"der Heuraum über dem Viehstall",C801_v7_192,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1842_v4_192,Oberstall,L,gem,VA,sub,,m,93,*stalla,gem,0
S21423_v3_192,,4,,SDS#VIII_44#1#GR06#Trimmis,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1780_v5_192,Seihe,L,gem,VA,sub,,f,,,,
S21423_v3_192,,4,,SDS#VIII_44#1#GR06#Trimmis,"das große Milchsieb",C749_v6_192,"MILCHSIEB, GROSS, AUS METALL",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L657_v8_192,Siige,P,,SDS,,,f,,,,
S216080_v2_192,laˑu̯b,2,lâu̯b,SDSFB#3783#-8a-#GR06#Trimmis,"""Laub""",C34_v6_192,"LAUB (BLÄTTER, VON BÄUMEN)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L4684_v5_192,Laub,L,gem,VA,sub,,,,,,
S21784_v3_192,,4,,SDS#V_162#1#GR06#Trimmis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21784_v3_192,,4,,SDS#V_162#1#GR06#Trimmis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21785_v3_192,,4,,SDS#V_162#1#GR06#Trimmis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21785_v3_192,,4,,SDS#V_162#1#GR06#Trimmis,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v8_192,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L1055_v6_192,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219310_v2_192,hă̮gɫα,3,hă̮gɫα,SDSFB#3371#-8-#GR06#Trimmis,"""hageln""",C2033_v3_192,HAGELN,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L11766_v2_192,hageln,L,gem,VA,v,,,,,,
S219958_v2_192,gɑ̆ʃniːă,2,g<sup>α</sup>šnī̱ᵃ,SDSFB#3415#-3-#GR06#Trimmis,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,,,,,,,,,,,
S219960_v2_192,dᵃwi̮ntᵊr,3,dᵃwi̮ntᵊr,SDSFB#3415#-3-#GR06#Trimmis,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,,,,,,,,,,,,
S219962_v2_192,ʃiːă,2,šị̄ᵃ,SDSFB#3415#-3-#GR06#Trimmis,"""es kommt schneien"" (übs.)",C2043_v3_192,SCHNEIEN,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L8830_v3_192,schneien,L,gem,VA,v,,,,,,
S220638_v2_192,pli̮tsgᵃ,3,pli̮tsgᵃ,SDSFB#3353#136-1#GR06#Trimmis,blitzen,C3883_v3_192,BLITZEN,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L10916_v2_192,blitzen,L,gem,VA,v,,,,,,
S22168_v5_192,,4,,VALTS#IV_34#1#GR06#Trimmis,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Kessi-Türner,L,gem,VALTS,,,m,,,,
S22168_v5_192,,4,,VALTS#IV_34#1#GR06#Trimmis,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,191,tornare,grc,0
S22168_v5_192,,4,,VALTS#IV_34#1#GR06#Trimmis,"Drehgalgen für den Sennenkessel",C368_v8_192,"TURNER (GESTELL FÜR KÄSEKESSEL, DREHBAR)",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L2231_v5_192,Kesselturn(er),L,gem,VA,sub,,m,512,catīllus,lat,0
S22400_v5_192,,4,,VALTS#IV_25#1#GR06#Trimmis,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Gepse,L,gem,VALTS,,,,,,,
S22400_v5_192,,4,,VALTS#IV_25#1#GR06#Trimmis,"Geschirr zum Entrahmen von Milch",C413_v8_192,"GEFÄSS ZUM ENTRAHMEN ",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1966_v6_192,Gepse,L,gem,VA,sub,,f,759,gabata,lat,0
S22551_v5_192,,4,,VALTS#IV_36#1#GR06#Trimmis,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22551_v5_192,,4,,VALTS#IV_36#1#GR06#Trimmis,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Schotten,P,,VALTS,,,m,,,,
S22552_v5_192,,4,,VALTS#IV_36#1#GR06#Trimmis,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1499_v8_192,Schotten,L,gem,VA,sub,,m,180,*excŏcta,lat,0
S22552_v5_192,,4,,VALTS#IV_36#1#GR06#Trimmis,"Molke (Käsewasser)",C237_v8_192,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Schotten,P,,VALTS,,,f,,,,
S22994_v5_192,,4,,VALTS#IV_41#1#GR06#Trimmis,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Fäüle,L,gem,VALTS,,,f,,,,
S22994_v5_192,,4,,VALTS#IV_41#1#GR06#Trimmis,"Rückstand beim Auslassen von Butter ",C838_v8_192,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1871_v8_192,Fäule,L,gem,VA,sub,,f,155,vĕtŭlus,lat,0
S23458_v6_192,,4,,VALTS#IV_101#1#GR06#Trimmis,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Barge,L,gem,VALTS,,,f,,,,
S23458_v6_192,,4,,VALTS#IV_101#1#GR06#Trimmis,"Heuhütte auf Bergmähdern",C480_v8_192,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L2263_v7_192,Barge,L,gem,VA,sub,,f,571,*barga/*barca,lat,0
S23517_v5_192,,4,,VALTS#IV_6#1#GR06#Trimmis,"Der schwarze Alpensalamander",,,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Wetterguege,L,gem,VALTS,,,,,,,
S23517_v5_192,,4,,VALTS#IV_6#1#GR06#Trimmis,"Der schwarze Alpensalamander",,,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L2225_v5_192,Wegguegen,L,gem,VA,sub,,m,774,*wega-,gem,0
S23937_v5_192,,4,,VALTS#IV_110#1#GR06#Trimmis,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,,Heustall,L,gem,VALTS,,,m,,,,
S23937_v5_192,,4,,VALTS#IV_110#1#GR06#Trimmis,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,93,*stalla,gem,0
S23937_v5_192,,4,,VALTS#IV_110#1#GR06#Trimmis,"Der Heuraum über dem Viehstall",C851_v8_192,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1985-2004,,ger,L1099_v7_192,Heustall,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S244484_v2_192,prè᪸͐antᵃ,3,prè᪸͐antᵃ,SDSFB#3385#-6-#GR06#Trimmis,"der Nebel",C1854_v3_192,NEBEL,Q37477,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L11914_v2_192,Bränt,L,gem,VA,sub,,,,,,
S245308_v2_192,riːfă,2,rị̄vᵃ,SDSFB#3389#-7-#GR06#Trimmis,"der Rauhreif",C7046_v2_192,RAUHREIF,,A60159_v8_192,Trimmis,"POLYGON((9.53843116760254 46.861270904541,9.65470218658459 46.861270904541,9.65470218658459 46.932056427002,9.53843116760254 46.932056427002,9.53843116760254 46.861270904541))",7287334,1962-2003,,ger,L3164_v5_192,Reif,L,gem,VA,sub,,,673,raips,got,0