Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G26382_v2_212,"corènsgia dro drag'",4,,CROWD#2031_ita#1#aris26#Biasca,ARCOBALENO,C2031_v7_212,REGENBOGEN,,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
G26594_v3_212,"arc an tchel",4,,CROWD#2031_ita#1#diego#Ceres,ARCOBALENO,C2031_v7_212,REGENBOGEN,,A17838_v5_212,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G26594_v3_212,"arc an tchel",4,,CROWD#2031_ita#1#diego#Ceres,ARCOBALENO,C2031_v7_212,REGENBOGEN,,A17838_v5_212,Ceres,"POLYGON((7.29805612564087 45.2965545654296,7.41960382461559 45.2965545654296,7.41960382461559 45.3479652404785,7.29805612564087 45.3479652404785,7.29805612564087 45.2965545654296))",6537267,2019,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G28810_v1_212,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28810_v1_212,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28810_v1_212,"ɑrk sɑmɑertˈiɲ",2,"αrk sαmαertíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28812_v1_212,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28812_v1_212,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28812_v1_212,"ak samɑrtˈiɲ",2,"ak samαrtíñ",AIS#371#1#7#Ardez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60133_v12_212,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",7285092,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28814_v1_212,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28814_v1_212,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28814_v1_212,"ɑk sˌɑm mɑrtˈiːn",2,"αk sὰm mαrtī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28816_v1_212,"ɑ sˈant martˈiːn",2,"α sánt martī́n","AIS#371#1#9#Remüs - Ramosch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60140_v12_212,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",7286851,1928-1940,,rom,,,,,,,,,,,,
G28818_v1_212,"ˈarʨ dɑ plˈiɑvʥɑ",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα <span style='position : relative'>plíαv<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#371#1#15#Mathon - Matón",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60104_v12_212,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L19498_v1_212,"arc de pluie / arco di pioggia",L,roa,VA,sub,,,1872,arcus,lat,0
G28818_v1_212,"ˈarʨ dɑ plˈiɑvʥɑ",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> dα <span style='position : relative'>plíαv<span style='position: relative'>g<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span>α</span>","AIS#371#1#15#Mathon - Matón",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60104_v12_212,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",7286455,1928-1940,,rom,L19498_v1_212,"arc de pluie / arco di pioggia",L,roa,VA,sub,,,1886,plŭvia,lat,0
G28824_v2_212,"ˈaːrʨ ɑn ʧˈiɑl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćíαl","AIS#371#1#17#Lenz - Lantsch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28824_v2_212,"ˈaːrʨ ɑn ʧˈiɑl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćíαl","AIS#371#1#17#Lenz - Lantsch",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60071_v12_212,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",7286264,1928-1940,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G28826_v1_212,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28826_v1_212,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28826_v1_212,"ark sam mɑrtˈin͉",2,"ark sam mαrtín̩",AIS#371#1#19#Zernez,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60150_v12_212,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",7287632,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28828_v1_212,"sˈɛt kʊlˈoːr",2,"sé̜t ku̜lọ̄́r",AIS#371#1#22#Olivone,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19484_v1_212,"sept couleurs / sette colori",L,roa,VA,sub,,m,1876,"color ",lat,0
G28828_v1_212,"sˈɛt kʊlˈoːr",2,"sé̜t ku̜lọ̄́r",AIS#371#1#22#Olivone,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60914_v12_212,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L19484_v1_212,"sept couleurs / sette colori",L,roa,VA,sub,,m,1878,sĕptem,lat,0
G28830_v2_212,"ˈaːrʨ ɑn ʧˈiːl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćī́l","AIS#371#1#25#Reams - Rioni",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G28830_v2_212,"ˈaːrʨ ɑn ʧˈiːl",2,"<span style='position : relative'>ā́r<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> αn ćī́l","AIS#371#1#25#Reams - Rioni",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60076_v12_212,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",7286916,1928-1940,,rom,L19468_v4_212,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G28832_v1_212,"ˈarʨ͉ mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> mαrtín̩",AIS#371#1#28#Zuoz,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L19470_v1_212,"arc martin / arco martino",L,roa,VA,sub,,,1604,martius,lat,0
G28832_v1_212,"ˈarʨ͉ mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c̩<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> mαrtín̩",AIS#371#1#28#Zuoz,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60177_v12_212,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",7287649,1928-1940,,rom,L19470_v1_212,"arc martin / arco martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28834_v1_212,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,279,sanctus,lat,0
G28834_v1_212,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1604,martius,lat,0
G28834_v1_212,"ˈarʨ sɑm mɑrtˈin͉",2,"<span style='position : relative'>ár<span style='position: relative'>c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span> sαm mαrtín̩","AIS#371#1#29#Santa Maria",l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60142_v12_212,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",2658800,1928-1940,,rom,L19472_v1_212,"arc saint martin / arco san martino",L,roa,VA,sub,,,1872,arcus,lat,0
G28836_v2_212,"kʊrˈenʤɑ dʊ drˈɛːj",2,"ku̜rẹ́nǵα du̜ drḗ̜y",AIS#371#1#31#Osco,l'arcobaleno,C2031_v7_212,REGENBOGEN,,A60930_v12_212,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L19510_v2_212,"correggia di drago",L,roa,VA,sub,,,855,cor(r)ĭgia,vor,0