Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G12064_v1_201,"t fˈøːjɛ",2,"t fœ̣̄́ye̜",AIS#562#1#175#Vicoforte,"la foglia; le foglie",C2217_v4_201,BLATT,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G17602_v1_201,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v4_201,NEBEL,Q37477,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v1_201,"nebbia bassa",L,roa,VA,sub,,,243,bassus,lat,0
G17602_v1_201,"nˈɛbiɑ bˈɐːsɑ",2,"né̜biα bå̄́sα",AIS#365#1#175#Vicoforte,"la nebbia",C1854_v4_201,NEBEL,Q37477,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L11536_v1_201,"nebbia bassa",L,roa,VA,sub,,,1388,nebula,lat,0
G17824_v1_201,"sikˈɔːrjɑ sɑrvˈɐːjɑ",2,"sikṓ̜ryα sαrvå̄́yα",AIS#630#1#175#Vicoforte,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L12004_v1_201,"chicorée sauvage / cicoria selvaggia",L,roa,VA,sub,,,,,,
G1785_v3_201,"vˈuɲ a ʃkˈœː",2,"vúñ a škœ̄́",AIS#1185#1#175#Vicoforte,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23150_v1_201,"uɾ̆ ʊɾˈʊːk",2,"u<sup>ṛ</sup> u̜ṛū̜́k",AIS#508#1#175#Vicoforte,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23152_v2_201,ʊɾˈʊːk,2,u̜ṛū̜́k,AIS#508#1#175#Vicoforte,"il gufo (l'allocco)",C3247_v2_201,"UHU (VOGEL AUS DER GRUPPE DER EULEN, GRÖSSTE EULENART)",Q130933,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23206_v1_201,"ɾ ˈampuɾɛ",2,"ṛ ámpuṛe̜",AIS#611#1#175#Vicoforte,"il lampone (N)",C6762_v1_201,"HIMBEERE, NUR IM GARTEN VORKOMMEND ",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23310_v1_201,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#2#175#Vicoforte,"è nuvoloso ",C4202_v2_201,"BEWÖLKT (BEWÖLKT)",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G23360_v1_201,"ɛ nˈiːvu",2,"e̜ nī́vu",AIS#364#3#175#Vicoforte,"il cielo è nuvoloso ",C2709_v3_201,"DER HIMMEL IST BEWÖLKT",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G28464_v1_201,"fari/n1na1 t pri-/2ma1 bu:rata|-/",4,,AIS#256#1#175#Vicoforte,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29316_v1_201,"a lˈʏːdrɑ",2,"a lǖ́drα",AIS#440#1#175#Vicoforte,"la lontra",C2107_v3_201,FISCHOTTER,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29436_v1_201,"j aɾˈiː",2,"y aṛī́",AIS#443#1#175#Vicoforte,"il ghiro",C2113_v2_201,SIEBENSCHLÄFER,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29494_v1_201,"ʤˈɐːre dɑ tɑmpjˈɛː",2,"ǵå̄́rẹ dα tαmpyḗ̜",AIS#446#1#175#Vicoforte,"il ratto (topo grosso)",C2117_v3_201,RATTE,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G29606_v1_201,"rˈaŋnɑ da pjˈantɑ",2,"ráɳnα da pyántα",AIS#454#1#175#Vicoforte,"la raganella",C2133_v2_201,LAUBFROSCH,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30000_v1_201,"na kusˈɛːrɑ",2,"na kusḗ̜rα",AIS#467#1#175#Vicoforte,"il grillotalpa",C2153_v3_201,MAULWURFSGRILLE,Q199765,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30164_v1_201,"galˈiŋne t sam pˈɛ",2,"galíɳne t sam pé̜",AIS#470#1#175#Vicoforte,"la coccinella",C2159_v2_201,MARIENKÄFER,Q25327,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30358_v1_201,"i pjˈøj d re sˈɛːrp",2,"i pyœ̣́y d rẹ sḗ᪸rp",AIS#479#1#175#Vicoforte,"la libellula",C7540_v1_201,"BLAUFLÜGEL-PRACHTLIBELLE (INSEKT, LIBELLE, AUS DER FAMILIE DER PRACHTLIBELLEN, BLAU GEFLÜGELT)",Q248379,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30464_v1_201,"ɾe tˌaɾaɲˈɐː",2,"ṛẹ tàṛañå̄́",AIS#486#1#175#Vicoforte,"i ragnateli",C2175_v3_201,SPINNENWEBEN,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G30986_v1_201,"ɛ ʃpˈiŋnɛ",2,"e̜ špíɳne̜",AIS#563#1#175#Vicoforte,"la spina; le spine",C2219_v3_201,DORN,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L12054_v3_201,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G31082_v1_201,"u tˈiːʟu",2,"u tī́ɫu",AIS#580#1#175#Vicoforte,"il tiglio (N)",C2243_v3_201,LINDE,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G31420_v1_201,"bɔsurˈiŋ nɛj",2,"bo̜suríɳ ne̜y",AIS#602#1#175#Vicoforte,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G31516_v1_201,"bɔsurˈiŋ bjˈank",2,"bo̜suríɳ byánk",AIS#604#1#175#Vicoforte,"il biancospino",C2321_v1_201,"WEISSDORN (PFLANZEN, STRAUCHARTIG, AUS DER FAMILIE DER ROSENGEWÄCHSE, DORNIG, FALLENDES LAUB, WEISSE BLÜTE)",Q161511,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32014_v1_201,"ɾˈɛ mʃunˈɛːrɛ",2,"ṛé̜ mṣunḗ̜re̜",AIS#469#1#175#Vicoforte,"la lucciola",C3283_v1_201,"LEUCHTKÄFER, GROSS",Q852831,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32254_v1_201,"a grˈiːvɐ",2,"a grī́vα̊",AIS#494#1#175#Vicoforte,"il tordo",C2549_v3_201,DROSSEL,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32382_v1_201,"granˈɛt‿ti znˈæːvr",2,"grané᪸t‿ti znǟ́vr",AIS#612#1#175#Vicoforte,"la coccola del ginepro (N)",C2339_v3_201,WACHOLDERBEERE,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G32462_v1_201,"pjˈanta d nˈʊːʒ",2,"pyánta d nū̜́ž",AIS#1297#1#175#Vicoforte,"il noce",C2591_v3_201,"NUSSBAUM (BAUM, HOHER UND KRÄFTIGER STAMM, KLEINE UND HOLZIGE FRÜCHTE)",Q46871,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G343_v6_201,"ɑndɛ sˈuːm muntˈɐːnɑ",2,"αnde̜ sū́m muntå̄́nα",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2049_v6_201,"andare su montagna",L,roa,VA,v,,,280,*montania,lat,0
G343_v6_201,"ɑndɛ sˈuːm muntˈɐːnɑ",2,"αnde̜ sū́m muntå̄́nα",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2049_v6_201,"andare su montagna",L,roa,VA,v,,,783,vadĕre,lat,0
G344_v5_201,"ɑndɛ sˈy j ˈɐːrp",2,"αnde̜ sǘ y å̄́rp",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3928_v4_201,"andare su alp",L,roa,VA,v,,,53,alpes,vor,0
G344_v5_201,"ɑndɛ sˈy j ˈɐːrp",2,"αnde̜ sǘ y å̄́rp",AIS#1193#1#175#Vicoforte,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3928_v4_201,"andare su alp",L,roa,VA,v,,,783,vadĕre,lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G422_v5_201,"fjˈuːr dɑl lˈɐʧ",2,"fyū́r dαl lǻć",AIS#1204#1#175#Vicoforte,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2134_v5_201,"fior da/di latte",L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
G7113_v3_201,"bɛˌɑ̆ʤɑrˈiːɛ t fˈɛːɛ",2,"be̜<sup>ὰ</sup>ǵαrī́e̜ t fḗ̜e̜",AIS#1072#1#175#Vicoforte,"il branco di pecore",C451_v9_201,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G728_v5_201,"lˌaj dɑl bˈʏːr",2,"lạ̀y dαl bǖ̜́r",AIS#1208#2#175#Vicoforte,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1474_v5_201,"il latte dal burro",L,roa,VA,sub,,,119,lăcte(m),lat,0
G728_v5_201,"lˌaj dɑl bˈʏːr",2,"lạ̀y dαl bǖ̜́r",AIS#1208#2#175#Vicoforte,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1474_v5_201,"il latte dal burro",L,roa,VA,sub,,,128,butyru(m),lat,0
G7375_v3_201,"mˌargerˈiːa d vˈakɛ",2,"màrgerī́a d váke̜",AIS#1189#1#175#Vicoforte,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G7525_v3_201,"si lˈaʧa",2,"si láća",AIS#1194#1#175#Vicoforte,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G7916_v3_201,"lˈaʧ ɛ kwajˈɐː",2,"láć e̜ kwayå̄́",AIS#1214#1#175#Vicoforte,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G8026_v4_201,"fˌɛ i frˈyʧ",2,"fè̜ i frǘć",AIS#1209#1#175#Vicoforte,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6381_v3_201,"faire fruit/fare frutto",L,roa,VA,v,,,314,facĕre,lat,0
G8026_v4_201,"fˌɛ i frˈyʧ",2,"fè̜ i frǘć",AIS#1209#1#175#Vicoforte,"caciare (ill.)",C1018_v8_201,KÄSEN,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6381_v3_201,"faire fruit/fare frutto",L,roa,VA,v,,,1123,frūctus,lat,0
G8248_v3_201,"laʧˈɐː dɑl lˈɐʧ",2,"laćå̄́ dαl lǻć",AIS#1218#1#175#Vicoforte,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
G8249_v3_201,"laʧˈɐː dɑl brˈʊʃ",2,"laćå̄́ dαl brú̜š",AIS#1218#1#175#Vicoforte,"il siero del formaggio; il siero della ricotta'",C841_v9_201,"MOLKE NACH DER ZWEITEN SCHEIDUNG DER FESTSTOFFE",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S10981_v4_201,"ɑndɛ###ɑndɛ sˈuːm muntˈɐːnɑ",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v7_201,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10983_v3_201,"muntˈɐːnɑ###ɑndɛ sˈuːm muntˈɐːnɑ",2,muntå̄́nα,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,,,,,,,,,,,,
S10984_v4_201,"ɑndɛ###ɑndɛ sˈy j ˈɐːrp",2,αnde̜,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1230_v7_201,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S10987_v3_201,"ˈɐːrp###ɑndɛ sˈy j ˈɐːrp",2,å̄́rp,AIS#1193#1#175#Vicoforte,"inalpare (N)",,,,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L465_v8_201,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11425_v5_201,margˈɛː,2,margḗ̜,AIS#1198#1#175#Vicoforte,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L654_v7_201,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11427_v6_201,fryʧˈɑw,2,früćá̜w,AIS#1198#1#175#Vicoforte,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L6413_v4_201,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11655_v4_201,lˈɐʧ,2,lǻć,AIS#1199#1#175#Vicoforte,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12064_v4_201,pˈana,2,pánạ,AIS#1204#1#175#Vicoforte,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12064_v4_201,pˈana,2,pánạ,AIS#1204#1#175#Vicoforte,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12066_v5_201,"fjˈuːr###fjˈuːr dɑl lˈɐʧ",2,fyū́r,AIS#1204#1#175#Vicoforte,"la panna",C904_v8_201,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L1456_v6_201,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12068_v4_201,"lˈɐʧ###fjˈuːr dɑl lˈɐʧ",2,lǻć,AIS#1204#1#175#Vicoforte,"la panna",C115_v9_201,"MILCH (MILCH)",Q8495,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S122350_v5_201,kwˈɐːj,2,kwå̄́y,AIS#1212#1#175#Vicoforte,"il caglio",C275_v9_201,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12346_v3_201,bˈʏːr,2,bǖ̜́r,AIS#1207#1#175#Vicoforte,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12632_v5_201,fˈɔːrt,2,fṓ̜rt,AIS#1208#1#175#Vicoforte,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17670_v9_201,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L658_v6_201,"fort / forte",L,roa,VA,adj,,m,795,fortis,lat,0