Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11604_v2_202,"lɐŋə yʃt",2,,BSA#1329#1#sbs264wpr#Wildpoldsried,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G22942_v1_202,"tɛərfətʰ ɪər ʃo raoχə",2,,BSA#2311#1#sbs264wpr#Wildpoldsried,"""Dürft ihr schon rauchen?""",C4898_v2_202,RAUCHEN,Q7212330,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,,,,,,,,,,,,
G6855_v3_202,"ɛər holət",2,,BSA#3398#1#sbs264wpr#Wildpoldsried,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,,,,,,,,,,,,
G6937_v3_202,"tʊ holəʃt ɐ mɪl",2,,BSA#4390#1#sbs264wpr#Wildpoldsried,"""Du holst eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,,,,,,,,,,,,
S10287_v6_202,ʃtʰislə,2,,BSA#0269#1#sbs264wpr#Wildpoldsried,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L19798_v1_202,stößeln,L,gem,VA,sub,,,,,,
S10303_v6_202,rɪərə,2,,BSA#0269#1#sbs264wpr#Wildpoldsried,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10538_v6_202,pʊtʰr,2,,BSA#0277#1#sbs264wpr#Wildpoldsried,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121127_v4_202,tʰsɪkər,2,,BSA#0281#1#sbs264wpr#Wildpoldsried,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2328_v7_202,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S128191_v5_202,rɪərə,2,,BSA#0270#1#sbs264wpr#Wildpoldsried,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L4071_v5_202,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128204_v3_202,ʃtʰislɐr,2,,BSA#0270#1#sbs264wpr#Wildpoldsried,Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,,,,,,,,,,,,
S128406_v5_202,rɪərə,2,,BSA#0271#1#sbs264wpr#Wildpoldsried,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L4071_v5_202,Rührer,L,gem,VA,sub,-er,,739,*hrōz-eja-,gem,0
S128637_v3_202,trɪp,2,,BSA#0272#1#sbs264wpr#Wildpoldsried,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128856_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs264wpr#Wildpoldsried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128856_v5_202,rɪərmɪl,2,,BSA#0278#1#sbs264wpr#Wildpoldsried,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129199_v4_202,ʃlotʰr,2,,BSA#0280#1#sbs264wpr#Wildpoldsried,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2327_v5_202,Schlotter,L,gem,VA,sub,,,,,,
S129738_v4_202,"holət###ɛər holət",2,,BSA#3398#1#sbs264wpr#Wildpoldsried,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129948_v6_202,kaes,2,,BSA#0315#1#sbs264wpr#Wildpoldsried,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130132_v6_202,kaesɐ,2,,BSA#0316#1#sbs264wpr#Wildpoldsried,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130303_v3_202,ʃɔf,2,,BSA#0335#1#sbs264wpr#Wildpoldsried,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130495_v3_202,ʃɔf,2,,BSA#0336#1#sbs264wpr#Wildpoldsried,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130682_v3_202,pʰfɛrχ,2,,BSA#0343#1#sbs264wpr#Wildpoldsried,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130905_v5_202,prɪəʃtʰrmɪl,2,,BSA#0067#1#sbs264wpr#Wildpoldsried,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130905_v5_202,prɪəʃtʰrmɪl,2,,BSA#0067#1#sbs264wpr#Wildpoldsried,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131073_v5_202,kʰhɐlp,2,,BSA#0070#1#sbs264wpr#Wildpoldsried,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3173_v6_202,Kalb,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131224_v5_202,kʰhølpr,2,,BSA#0071#1#sbs264wpr#Wildpoldsried,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L6846_v4_202,Kälber,L,gem,VA,sub,,,685,"*kalbaz- ",gem,0
S131441_v5_202,kʰhɛlplə,2,,BSA#0072#1#sbs264wpr#Wildpoldsried,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131623_v5_202,kʰhʊə,2,,BSA#0087#1#sbs264wpr#Wildpoldsried,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131774_v5_202,kʰhɪe,2,,BSA#0088#1#sbs264wpr#Wildpoldsried,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131977_v4_202,mɛəlkʰhə,2,,BSA#0236#1#sbs264wpr#Wildpoldsried,"""Melken""",C96_v10_202,MELKEN,Q933949,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132157_v4_202,kmolkʰhə,2,,BSA#0239#1#sbs264wpr#Wildpoldsried,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132339_v5_202,sinə,2,,BSA#0247#1#sbs264wpr#Wildpoldsried,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132536_v4_202,pʰʃɪtʰə,2,,BSA#1000#1#sbs264wpr#Wildpoldsried,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L5578_v5_202,Beschütte,L,gem,VA,sub,,,,,,
S132751_v5_202,ʃmɐlts,2,,BSA#3425#1#sbs264wpr#Wildpoldsried,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S132911_v4_202,"holəʃt###tʊ holəʃt ɐ mɪl",2,,BSA#4390#1#sbs264wpr#Wildpoldsried,"""Du holst eine Milch""",C1699_v5_202,HOLEN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S132913_v5_202,"mɪl###tʊ holəʃt ɐ mɪl",2,,BSA#4390#1#sbs264wpr#Wildpoldsried,"""Du holst eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S133224_v4_202,"tɪər###tɪər holət",2,,BSA#4391#1#sbs264wpr#Wildpoldsried,"""Ihr holt eine Milch""",,,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11786_v2_202,Aubeere,L,gem,VA,sub,,,,,,
S133225_v4_202,"holət###tɪər holət",2,,BSA#4391#1#sbs264wpr#Wildpoldsried,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S18279_v4_202,rɔum,2,,BSA#0266#1#sbs264wpr#Wildpoldsried,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18333_v5_202,kʰhɛs,2,,BSA#0282#1#sbs264wpr#Wildpoldsried,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185324_v2_202,haetlpir,2,,BSA#1624#1#sbs264wpr#Wildpoldsried,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11748_v2_202,Heidelbeere,L,gem,VA,sub,,,,,,
S185814_v3_202,laop,2,,BSA#1362#1#sbs264wpr#Wildpoldsried,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186202_v2_202,ɛəpʰr,2,,BSA#1625#1#sbs264wpr#Wildpoldsried,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186574_v2_202,ɛəpʰr,2,,BSA#1626#1#sbs264wpr#Wildpoldsried,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S187234_v2_202,lɛərχə,2,,BSA#1317#1#sbs264wpr#Wildpoldsried,"""Lärche""",C2231_v4_202,LÄRCHE,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S191092_v3_202,vɐlt,2,,BSA#1322#1#sbs264wpr#Wildpoldsried,"""Wald""",C2201_v5_202,WALD,Q4421,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S192066_v2_202,"lɐŋə###lɐŋə yʃt",2,,BSA#1329#1#sbs264wpr#Wildpoldsried,"""Die langen Äste""",C7042_v4_202,LANG,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S192068_v3_202,"yʃt###lɐŋə yʃt",2,,BSA#1329#1#sbs264wpr#Wildpoldsried,"""Die langen Äste""",C2211_v5_202,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L8040_v5_202,Ast,L,gem,VA,sub,,,,,,
S192550_v2_202,ɵltr,2,,BSA#1347#1#sbs264wpr#Wildpoldsried,"""Erle""",C2247_v5_202,ERLE,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S193562_v2_202,haklə,2,,BSA#2510#1#sbs264wpr#Wildpoldsried,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v5_202,HAGELN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11766_v4_202,hageln,L,gem,VA,v,,,,,,
S194084_v2_202,nɛəplək,2,,BSA#2527#1#sbs264wpr#Wildpoldsried,"""Neblig""/""neblisch""/""Nebel""",C6790_v3_202,NEBLIG,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L9278_v4_202,neblig,L,gem,VA,adj,,,,,,
S194584_v2_202,prɛm,2,,BSA#2530#1#sbs264wpr#Wildpoldsried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C6610_v4_202,RAUREIF,Q283695,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11810_v2_202,Bereim,L,gem,VA,sub,,,,,,
S194662_v2_202,prɛmtʰh,2,,BSA#2530#1#sbs264wpr#Wildpoldsried,"Rauhreif an Bäumen, wenn es nachts neblig war und dann sehr kalt ist",C7038_v2_202,"BEREIFT (MIT REIF BEDECKT SEIN)",,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11812_v2_202,bereimt,L,gem,VA,adj,,,,,,
S195208_v2_202,tao,2,,BSA#2531#1#sbs264wpr#Wildpoldsried,"""Tau"" (Genus!) (Was ist an Sommermorgen auf den Wiesen, wenn es schön bleibt?)",C2037_v5_202,TAU,Q41097,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11742_v2_202,Tau,L,gem,VA,sub,,n,,,,
S196140_v2_202,"ʃnɘiə###fɐŋt s ʃnɘiə ã",2,,BSA#2543#1#sbs264wpr#Wildpoldsried,"""Es fängt an zu schneien""",C2043_v5_202,SCHNEIEN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L8830_v5_202,schneien,L,gem,VA,v,,,,,,
S196988_v2_202,mõu,2,,BSA#2564#1#sbs264wpr#Wildpoldsried,"""Der Mond""",C3477_v4_202,MOND,Q405,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L9010_v3_202,Mond,L,gem,VA,sub,,m,,,,
S197468_v2_202,mylplʊmɐ,2,,BSA#2766#1#sbs264wpr#Wildpoldsried,Löwenzahn,C2371_v5_202,LÖWENZAHN,,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L11726_v2_202,Milchblume,L,gem,VA,sub,,,,,,
S257026_v2_202,vɪntʰr,2,,BSA#2611#1#sbs264wpr#Wildpoldsried,"""Winter""",C1824_v5_202,"WINTER (EINE DER VIER JAHRESZEITEN, KÄLTESTE ZEIT DES JAHRES)",Q1311,A65098_v9_202,Wildpoldsried,"POLYGON((10.3857259750367 47.7443847656251,10.4561109542847 47.7443847656251,10.4561109542847 47.8109817504884,10.3857259750367 47.8109817504884,10.3857259750367 47.7443847656251))",6557315,2009,,ger,L9816_v3_202,Winter,L,gem,VA,sub,,,,,,