Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S355974_v4_231,Bazìlic,4,,CROWD#3403_ita#1#luca#Borno,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S356602_v4_231,Basili,4,,"CROWD#3403_ita#1#davide conedera#Forgaria Nel Friuli",BASILICO,C3403_v6_231,BASILIKUM,Q38859,A14402_v13_231,"Forgaria Nel Friuli","POLYGON((12.9386520385742 46.1957893371582,13.0387763977052 46.1957893371582,13.0387763977052 46.2741241455078,12.9386520385742 46.2741241455078,12.9386520385742 46.1957893371582))",6542250,2019,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S357976_v4_231,bäsilic',4,,CROWD#3403_ita#1#aris26#Biasca,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A61062_v8_231,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S367566_v4_231,basilico,4,,"CROWD#3403_ita#1#davide colcuc#Colle Santa Lucia",BASILICO,C3403_v6_231,BASILIKUM,Q38859,A19820_v14_231,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S743186_v4_231,basilico,4,,CROWD#3403_ita#1#anonymousCrowder_1129#Tuenno,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S863224_v4_231,basalìco,4,,"CROWD#3403_ita#1#anonymousCrowder_1351#Bassano Del Grappa",BASILICO,C3403_v6_231,BASILIKUM,Q38859,A20277_v14_231,"Bassano Del Grappa","POLYGON((11.6460723876954 45.7262992858887,11.764066696167 45.7262992858887,11.764066696167 45.8227844238282,11.6460723876954 45.8227844238282,11.6460723876954 45.7262992858887))",6538252,2021,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S879054_v4_231,basiricò,4,,CROWD#3403_ita#1#anonymousCrowder_1542#Possagno,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A20089_v4_231,Possagno,"POLYGON((11.8298168182373 45.8411102294921,11.8959369659424 45.8411102294921,11.8959369659424 45.9024276733399,11.8298168182373 45.9024276733399,11.8298168182373 45.8411102294921))",6538306,2021,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S881814_v4_231,basilic,4,,CROWD#3403_ita#1#enricomazzoletti#Delebio,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A16463_v4_231,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S887528_v3_231,basilic,4,,CROWD#3403_ita#1#anonymousCrowder_1586#Prazzo,BASILICO,C3403_v6_231,BASILIKUM,Q38859,A17602_v5_231,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2022,,rom,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S890660_v3_231,basilicum,4,,CROWD#3403_deu#1#anonymousCrowder_1622#Kastelruth,BASILIKUM,C3403_v6_231,BASILIKUM,Q38859,A19319_v15_231,Castelrotto###D:Kastelruth,"POLYGON((11.5130672454835 46.4982910156251,11.7168369293213 46.4982910156251,11.7168369293213 46.5984344482422,11.5130672454835 46.5984344482422,11.5130672454835 46.4982910156251))",6535890,2022,,,L32098_v4_231,"basilique / basilico",L,roa,VA,sub,,,2716," basilicum",lat,0
S893486_v3_231,Baslguun,4,,"CROWD#3403_deu#1#anonymousCrowder_1681#Völs am Schlern",BASILIKUM,C3403_v6_231,BASILIKUM,Q38859,A19331_v14_231,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,2022,,,L42243_v2_231,Basilikum,L,gem,VA,sub,,,6072,"basilicon, basiliscon, basilia",lat,0
