Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G118_v3_202,"kamvˈɔt t ru lˈaʧ",2,"kamvó̜t t ru láć",AIS#1192#2#71#Breno,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60976_v10_202,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,,,,,,,,,,,,
G119_v6_202,"kaʃˈina dal lˈaʧ",2,"kaṣína dal láć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1727_v6_202,"casina dal latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G119_v6_202,"kaʃˈina dal lˈaʧ",2,"kaṣína dal láć",AIS#1192#2#73#Corticiasca,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60993_v10_202,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,L1727_v6_202,"casina dal latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G123_v5_202,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_202,"früa da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G123_v5_202,"frˈʏːa del lˈaʧ",2,"frǖ́a del láć",AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L2527_v4_202,"früa da/di latte",L,roa,VA,sub,,,395,*fruga,,0
G124_v6_202,"kað̆inˈet del lˈat",2,"kaᵟinẹ́t dẹl lát",AIS#1192#2#258#Lumezzane-Sant'Apollonio,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15452_v10_202,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2532_v5_202,"cassinett da/di latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G124_v6_202,"kað̆inˈet del lˈat",2,"kaᵟinẹ́t dẹl lát",AIS#1192#2#258#Lumezzane-Sant'Apollonio,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15452_v10_202,Lumezzane,"POLYGON((10.2240791320801 45.62308883667,10.3235960006714 45.62308883667,10.3235960006714 45.6811676025391,10.2240791320801 45.6811676025391,10.2240791320801 45.62308883667))",3174478,1928-1940,,rom,L2532_v5_202,"cassinett da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G137_v4_202,"kaʒˈʊŋ de lˈate",2,"kaẓú̜ɳ dẹ látẹ",AIS#1192#2#345#Vas,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19869_v10_202,Vas,"POLYGON((11.9232835769653 45.9279174804688,12.0047121047974 45.9279174804688,12.0047121047974 45.9902648925781,11.9232835769653 45.9902648925781,11.9232835769653 45.9279174804688))",6538290,1928-1940,,rom,L1249_v5_202,"casone di latte",L,roa,VA,sub,,,,,,
G94_v5_202,"kaʒˈel dɑl lˈat",2,"kaẓẹ́l dαl lát",AIS#1192#2#325#Cencenighe,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L2487_v5_202,"casello da/di latte",L,roa,VA,sub,,,17,căsa(m),lat,0
G94_v5_202,"kaʒˈel dɑl lˈat",2,"kaẓẹ́l dαl lát",AIS#1192#2#325#Cencenighe,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19816_v10_202,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L2487_v5_202,"casello da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S4364_v4_202,hˈeltɛr,2,hẹ́lte̜r,AIS#1192#2#247_1#Gandino,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15220_v9_202,Gandino,"POLYGON((9.87614059448248 45.801082611084,9.982343673706 45.801082611084,9.982343673706 45.8543663024902,9.87614059448248 45.8543663024902,9.87614059448248 45.801082611084))",6540596,1928-1940,,rom,L506_v4_202,shelter,L,roa,VA,sub,,,1289,*skel-,gem,1
S4393_v5_202,kantˈiːnɑ,2,kantī́nα,AIS#1192#2#22#Olivone,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60914_v10_202,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L135_v5_202,cantina,L,roa,VA,sub,,f,111,cantus,lat,0
S4457_v4_202,ʧˈanva,2,ćánva,AIS#1192#2#107#Trasquera,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A18147_v10_202,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L59_v6_202,canva,L,roa,VA,sub,,,20,canăva(m),lat,0
S4462_v5_202,bajtˈɪɲ,2,baytí̜ñ,AIS#1192#2#115#Antronapiana,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A18082_v10_202,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,L64_v5_202,baitin,L,roa,VA,sub,-ino,m,5,baita,vor,0
S4466_v4_202,krˈota,2,krọ́ta,AIS#1192#2#123#Brusson,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19743_v10_202,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L482_v6_202,"grotte / grotta",L,roa,VA,sub,,f,126,"crypta (lat.)",lat,0
S4483_v3_202,frɑʤˈeːr,2,frαǵḗr,"AIS#1192#2#133#Vico Canavese","la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A18064_v10_202,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,L599_v4_202,fregée,L,roa,VA,sub,,m,,,,
S4487_v3_202,krˈɔta,2,kró̜ta,"AIS#1192#2#143#Ala di Stura","la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A17769_v10_202,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,L482_v6_202,"grotte / grotta",L,roa,VA,sub,,f,126,"crypta (lat.)",lat,0
S4494_v4_202,vˈɔwtɑ,2,vó̜wtα,AIS#1192#2#161#Ostana,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A17584_v10_202,Ostana,"POLYGON((7.17000007629406 44.6845817565917,7.22518920898438 44.6845817565917,7.22518920898438 44.7347145080568,7.17000007629406 44.7347145080568,7.17000007629406 44.6845817565917))",6542435,1928-1940,,rom,L2518_v3_202,volta,L,roa,VA,sub,,f,396,*volta,lat,0
S4496_v5_202,sˈele,2,sẹ́lẹ,AIS#1192#2#175#Vicoforte,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A17670_v10_202,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L600_v8_202,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S4504_v5_202,kezˈet,2,kẹzẹ́t,"AIS#1192#2#209#Isolaccia (Val di Dentro)","la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16509_v10_202,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L2340_v5_202,caseta,L,roa,VA,sub,-etta,f,17,căsa(m),lat,0
S4520_v4_202,kazˈɛːra,2,kazḗ̜ra,AIS#1192#2#227#Albosaggia,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A16439_v10_202,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S4526_v4_202,θˈiltɛr,2,ϑílte̜r,AIS#1192#2#229#Sonico,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15538_v10_202,Sonico,"POLYGON((10.32976436615 46.1115493774415,10.4942893981934 46.1115493774415,10.4942893981934 46.1737823486328,10.32976436615 46.1737823486328,10.32976436615 46.1115493774415))",6537181,1928-1940,,rom,L506_v4_202,shelter,L,roa,VA,sub,,,1289,*skel-,gem,1
S4533_v4_202,ʃˈiltɛr,2,ṣílte̜r,AIS#1192#2#238#Borno,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15378_v10_202,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L506_v4_202,shelter,L,roa,VA,sub,,,1289,*skel-,gem,1
S4535_v5_202,kazˈɛj,2,kazé̜y,AIS#1192#2#243#Canzo,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15591_v10_202,Canzo,"POLYGON((9.25532817840588 45.8357276916504,9.32857418060303 45.8357276916504,9.32857418060303 45.8637504577637,9.25532817840588 45.8637504577637,9.25532817840588 45.8357276916504))",6539465,1928-1940,,rom,L3466_v4_202,caseto,L,roa,VA,sub,,m,17,căsa(m),lat,0
S4539_v4_202,hˈeltɛr,2,hẹ́lte̜r,"AIS#1192#2#247#Monasterolo del Castello","la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15250_v10_202,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L506_v4_202,shelter,L,roa,VA,sub,,,1289,*skel-,gem,1
S4580_v4_202,kaʒˈɛːra,2,kažḗ̜ra,AIS#1192#2#323#Predazzo,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19559_v10_202,Predazzo,"POLYGON((11.5567245483398 46.2564277648925,11.7510871887208 46.2564277648925,11.7510871887208 46.3845901489258,11.5567245483398 46.3845901489258,11.5567245483398 46.2564277648925))",6539512,1928-1940,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S4582_v4_202,kaʒɑrˈiŋ,2,kaẓαríɳ,AIS#1192#2#326#Claut,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A14320_v10_202,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,L1049_v4_202,caserìn,L,roa,VA,sub,-inus,,141,formaticu(m),lat,0
S4614_v4_202,kaʒˈɛlo,2,ḱaẓé̜lọ,AIS#1192#2#344#Roncegno,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A19568_v10_202,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",6542170,1928-1940,,rom,L457_v6_202,casello,L,roa,VA,sub,,m,17,căsa(m),lat,0
S4618_v4_202,kazɑrˈiŋ,2,kazαríɳ,AIS#1192#2#354#Romano,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A20351_v10_202,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L1049_v4_202,caserìn,L,roa,VA,sub,-inus,,141,formaticu(m),lat,0
S4622_v3_202,kasinˈil,2,kasiníl,AIS#1192#2#70#Indemini,"la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A60950_v10_202,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L55_v3_202,casinil,L,roa,VA,sub,,,17,căsa(m),lat,0
S4625_v4_202,furmaʒˈeːrɑ,2,furmažḗrα,"AIS#1192#2#224#Curcio (Colico)","la cantina da latte, da formaggio ",C349_v9_202,"RAUM ZUM LAGERN VON KÄSE UND MILCH, SEPARATES HÄUSCHEN",,A15861_v10_202,Colico,"POLYGON((9.29339408874506 46.092929840088,9.41606807708735 46.092929840088,9.41606807708735 46.1583290100098,9.29339408874506 46.1583290100098,9.29339408874506 46.092929840088))",6536412,1928-1940,,rom,L799_v4_202,formaggiera,L,roa,VA,sub,-ÁRIA,f,138,fōrma(m),lat,0
