Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G7525_v6_231,"si lˈaʧa",2,"si láća",AIS#1194#1#175#Vicoforte,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
G7528_v6_231,"se lˈajta",2,"sẹ láyta",AIS#1194#1#193#Borgomaro,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136924_v6_231,laʧˈɛ,2,laćé̜,AIS#1194#1#175#Vicoforte,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136926_v6_231,"lˈaʧa###si lˈaʧa",2,láća,AIS#1194#1#175#Vicoforte,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17670_v15_231,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136927_v6_231,laʧˈeː,2,laćḗ,AIS#1194#1#176#Cortemilia,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A17501_v15_231,Cortemilia,"POLYGON((8.14371204376226 44.5541038513185,8.24238109588617 44.5541038513185,8.24238109588617 44.6113548278809,8.14371204376226 44.6113548278809,8.14371204376226 44.5541038513185))",6538150,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136936_v6_231,laʧˈɐː,2,laćå̄́,AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136939_v7_231,"lˈaʧŭ###mˈi a lˈaʧŭ",2,láćᵘ,AIS#1194#1#184#Calizzano,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A15060_v15_231,Calizzano,"POLYGON((8.0641593933106 44.2041206359863,8.20368576049799 44.2041206359863,8.20368576049799 44.2852363586426,8.0641593933106 44.2852363586426,8.0641593933106 44.2041206359863))",6536081,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136940_v6_231,alejtˌa,2,aleytà,AIS#1194#1#190#Airóle,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A14945_v15_231,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136941_v6_231,lejtˈa,2,leytá,AIS#1194#1#190#Airóle,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A14945_v15_231,Airole,"POLYGON((7.53620290756226 43.8474540710449,7.58535814285278 43.8474540710449,7.58535814285278 43.9026603698731,7.53620290756226 43.9026603698731,7.53620290756226 43.8474540710449))",6536063,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136942_v6_231,lejtˈa,2,leytá,AIS#1194#1#193#Borgomaro,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S136944_v6_231,"lˈajta###se lˈajta",2,láyta,AIS#1194#1#193#Borgomaro,"mungere ; si munge (due volte al giorno)",C96_v15_231,MELKEN,Q933949,A14954_v15_231,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S159185_v5_231,lajtaˈa,1,,"ALP#715#1#76#La Brigue",traire,C96_v15_231,MELKEN,Q933949,A53477_v14_231,"La Brigue","POLYGON((7.58019542694092 44.0005950927735,7.71612739562983 44.0005950927735,7.71612739562983 44.1774406433105,7.58019542694092 44.1774406433105,7.58019542694092 44.0005950927735))",6455476,"1975, 1979, 1986",,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S303262_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1803_v9_231,SAUGEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,,latàr,L,,DizMT,,,,,,,
S303262_v3_231,,4,,"DizMT#1#1#1#Montagne di Trento",DizMT,C1803_v9_231,SAUGEN,,A19535_v11_231,"Montagne (Trento)","POLYGON((10.7337036132812 46.0493431091309,10.7922353744507 46.0493431091309,10.7922353744507 46.1070365905763,10.7337036132812 46.1070365905763,10.7337036132812 46.0493431091309))",6542627,2009,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S742128_v4_231,Latar,4,,"CROWD#1805_ita#1#anonymousCrowder_1108#Livo (Trento)",ALLATTARE,C1805_v7_231,SAEUGEN,Q2379143,A19519_v5_231,"Livo (Trento)","POLYGON((10.9680385589601 46.3916893005371,11.0362386703491 46.3916893005371,11.0362386703491 46.4458694458009,10.9680385589601 46.4458694458009,10.9680385589601 46.3916893005371))",6540097,2021,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S742900_v4_231,latar,4,,CROWD#1805_ita#1#anonymousCrowder_1129#Tuenno,ALLATTARE,C1805_v7_231,SAEUGEN,Q2379143,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
S746756_v4_231,latar,4,,CROWD#1805_ita#1#anonymousCrowder_1129#Tuenno,ALLATTARE,C1805_v7_231,SAEUGEN,Q2379143,A19620_v15_231,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L4398_v8_231,lattare,L,roa,VA,v,,,891,lactare,lat,0
