Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G755_v6_211,"alˈa tsartsˈe",2,"alà tsartsé","ALJA#669#1#75#St. Pierre D'Allevard","enalper'; 'désalper'",C95_v11_211,"DIE ALM WECHSELN",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3475_v5_211,"aller charger",L,roa,VA,v,,,163,carrĭcare,lat,0
G755_v6_211,"alˈa tsartsˈe",2,"alà tsartsé","ALJA#669#1#75#St. Pierre D'Allevard","enalper'; 'désalper'",C95_v11_211,"DIE ALM WECHSELN",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3475_v5_211,"aller charger",L,roa,VA,v,,,786,ambŭlare,lat,0
G772_v4_211,"kˈoka dˈəbˈyro",2,"kó̩ka dė bu̩ro","ALJA#700#1#75#St. Pierre D'Allevard","(une) tartine de beurre",C977_v10_211,"BUTTERBROT ",Q1018075,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
G8720_v3_211,kyʎˈerədˈəbwˈə,2,"kul̮é̩rė dė bwœ̇","ALJA#695#1#75#St. Pierre D'Allevard",l'écrémoir,C732_v9_211,"GERÄT ZUM ENTRAHMEN",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S113911_v4_211,rã̠ʃˈo,2,rã<strike>c</strike>o,"ALJA#701#1#75#St. Pierre D'Allevard","(beurre) rance",C598_v11_211,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L657_v10_211,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13956_v5_211,"alˈa###alˈa tsartsˈe",2,alà,"ALJA#669#1#75#St. Pierre D'Allevard","enalper'; 'désalper'",C1023_v9_211,GEHEN,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3473_v5_211,aller,L,roa,VA,v,,,786,ambŭlare,lat,0
S13957_v6_211,"tsartsˈe###alˈa tsartsˈe",2,tsartsé,"ALJA#669#1#75#St. Pierre D'Allevard","enalper'; 'désalper'",,,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L794_v9_211,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S14032_v5_211,lasˈe,2,lasé,"ALJA#675#1#75#St. Pierre D'Allevard","(le) lait ",C115_v11_211,"MILCH (MILCH)",Q8495,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1233_v8_211,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S14118_v4_211,"kˈoka###kˈoka dˈəbˈyro",2,kó̩ka,"ALJA#700#1#75#St. Pierre D'Allevard","(une) tartine de beurre",,,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14120_v6_211,"bˈyro###kˈoka dˈəbˈyro",2,bu̩ro,"ALJA#700#1#75#St. Pierre D'Allevard","(une) tartine de beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S142768_v4_211,bˈə,2,bė,"ALJA#632#1#75#St. Pierre D'Allevard","le colostrum",C116_v11_211,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L30430_v1_211,bèt,L,roa,VA,,,,1071,beost,gem,0
S142864_v3_211,trˈe,2,tré,"ALJA#680#1#75#St. Pierre D'Allevard","la traite",C1088_v8_211,"MELKPROZESS (PROZESS DES MELKENS)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S14296_v6_211,batˈy,2,batu,"ALJA#703#1#75#St. Pierre D'Allevard","le babeurre",C160_v11_211,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2379_v5_211,"battu / battuto",L,roa,VA,adj,,m,326,battuere,lat,0
S143640_v3_211,tsãpā̀,3,tsãpā̀,"ALJA#662#1#75#St. Pierre D'Allevard","un pacage",C64_v11_211,WEIDE,Q30121,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S143699_v5_211,brədzˈe,2,brėdzé,"ALJA#663#1#75#St. Pierre D'Allevard","berger; bergère",C304_v11_211,"HIRTE (HIRTE)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S143742_v6_211,brədzˈer,2,brėdzér,"ALJA#663#1#75#St. Pierre D'Allevard","berger; bergère",C1376_v8_211,HIRTIN,Q12059906,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S143793_v5_211,tropˈe,2,trópé,"ALJA#670#1#75#St. Pierre D'Allevard","(le) troupeau",C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L4651_v8_211,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S14380_v6_211,typinˈɑ,2,tupiná̩,"ALJA#705#1#75#St. Pierre D'Allevard","un pot à beurre",C973_v10_211,"GEFÄSS FÜR BUTTER",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L795_v7_211,tupina,L,roa,VA,sub,,,390,*toppīn,frk,0
S14472_v7_211,tomˈa,2,tóma̩,"ALJA#706#1#75#St. Pierre D'Allevard","le fromage",C199_v11_211,"KÄSE (KÄSE)",Q10943,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L616_v10_211,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S145034_v5_211,vˈats,2,vats,"ALJA#593#1#75#St. Pierre D'Allevard","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145080_v6_211,vˈatsə,2,va̩tsė,"ALJA#593#1#75#St. Pierre D'Allevard","vache; vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3414_v8_211,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S145129_v4_211,trˈerə,2,tré̩rė,"ALJA#679#1#75#St. Pierre D'Allevard",traire,C96_v11_211,MELKEN,Q933949,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2615_v7_211,traire,L,roa,VA,v,,,432,trahere,got,0
S145183_v4_211,a͡èkra͡èmā̀,3,a͡èkra͡èmā̀,"ALJA#694#1#75#St. Pierre D'Allevard",écrémer,C1046_v11_211,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2386_v9_211,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S145228_v4_211,sarā̀,3,sarā̀,"ALJA#713#1#75#St. Pierre D'Allevard","(le) sérac",C208_v11_211,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1424_v9_211,sérac,L,roa,VA,sub,-aceus,m,428,serum,lat,0
S146130_v4_211,borˈerə,2,bóré̩rė,"ALJA#697#1#75#St. Pierre D'Allevard","la baratte",C150_v11_211,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146130_v4_211,borˈerə,2,bóré̩rė,"ALJA#697#1#75#St. Pierre D'Allevard","la baratte",C264_v11_211,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1877_v10_211,burriera,L,roa,VA,sub,ière,f,128,butyru(m),lat,0
S146565_v5_211,kólā̀,3,kólā̀,"ALJA#685#1#75#St. Pierre D'Allevard","filtrer (le lait)",C118_v11_211,"MILCH SEIHEN (MILCH FILTERN)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1057_v11_211,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S146656_v6_211,aɛkymˈɑ,2,aèkumá̩,"ALJA#687#1#75#St. Pierre D'Allevard","(l')écume (du lait)",C1096_v11_211,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1447_v10_211,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S146716_v6_211,ˈegro,2,é̩gro,"ALJA#689#1#75#St. Pierre D'Allevard","(lait) aigre",C1701_v8_211,SAUER,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1058_v9_211,"aigre / agro",L,roa,VA,adj,,,159,acer,lat,0
S146765_v4_211,virˈe,2,viré,"ALJA#690#1#75#St. Pierre D'Allevard","(le lait va) tourner",C412_v9_211,"SAUER WERDEN (IN BEZUG AUF MILCH)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L6117_v5_211,"varier / variare",L,roa,VA,v,,,1049,variare,lat,0
S146818_v5_211,kra̩<sub>è</sub>ma,3,kra̩<sub>è</sub>ma,"ALJA#693#1#75#St. Pierre D'Allevard","(la) crème",C11_v11_211,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L618_v10_211,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S146869_v5_211,bˈyro,2,bu̩ro,"ALJA#696#1#75#St. Pierre D'Allevard","(le) beurre",C156_v11_211,"BUTTER (BUTTER)",Q34172,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L591_v11_211,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S146957_v4_211,la<sub>è</sub>tā̀,3,la<sub>è</sub>tā̀,"ALJA#704#1#75#St. Pierre D'Allevard","le petit lait",C237_v11_211,"MOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2381_v6_211,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S147062_v4_211,prėzurá̯,3,prėzurá̯,"ALJA#707#1#75#St. Pierre D'Allevard","la présure",C275_v11_211,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L2396_v7_211,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S147208_v4_211,saɛraʃˈɔ,2,saèra<strike>c</strike>ò,"ALJA#709#1#75#St. Pierre D'Allevard","le caillé",C645_v11_211,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L30074_v1_211,sarrassoù,L,roa,VA,sub,,f,391,*serāceum,lat,0
S147987_v4_211,posˈə,2,pósė̩,"ALJA#676#1#75#St. Pierre D'Allevard","le pis",C1288_v11_211,"KUHEUTER (EUTER, DER KUH)",Q624043,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148104_v4_211,səʎˈu,2,sėl̮𝑢,"ALJA#683#1#75#St. Pierre D'Allevard","le seau (à traire)",C374_v11_211,"GEFÄSS ZUM MELKEN, EIMER",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148224_v4_211,sˈela,2,sé̩la,"ALJA#684#1#75#St. Pierre D'Allevard","le tabouret (à traire)",C102_v10_211,MELKSTUHL,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L600_v9_211,sella,L,roa,VA,sub,,f,842,sĕlla,lat,0
S148283_v3_211,kólā́,3,kólā́,"ALJA#686#1#75#St. Pierre D'Allevard","(le) filtre (à lait)",C605_v8_211,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148402_v5_211,bˈydrə,2,bu̩drė,"ALJA#688#1#75#St. Pierre D'Allevard","bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148403_v5_211,bylˈi,2,buli,"ALJA#688#1#75#St. Pierre D'Allevard","bouillir; bouilli",C1097_v8_211,"AUFKOCHEN VON MILCH",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L3211_v7_211,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S148567_v3_211,brˈẽga,2,brẽ̩ga,"ALJA#691#1#75#St. Pierre D'Allevard","le bidon à lait (à dos; à main)",C1654_v8_211,"GEFÄSS ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS METALL, FASST CA. 20 LITER",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148569_v6_211,bidˈõ,2,bidõ,"ALJA#691#1#75#St. Pierre D'Allevard","le bidon à lait (à dos; à main)",C1655_v8_211,"GEFÄSS ZUM TRANSPORT VON MILCH, MIT HENKEL",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L1912_v11_211,"bidon / bidone",L,roa,VA,sub,,m,778,*bida,gem,0
S148689_v3_211,tarā̩̀sė,3,tarā̩̀sė,"ALJA#692#1#75#St. Pierre D'Allevard","récipients (pour le lait et la crème)",C1658_v6_211,"GEFÄSS ZUR GERINNUNG ODER ZUM AUFRAHMEN VON MILCH, AUS STEIN ODER EISEN",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148691_v3_211,pˈɛː,2,pḕ,"ALJA#692#1#75#St. Pierre D'Allevard","récipients (pour le lait et la crème)",C1657_v7_211,"GEFÄSS ZUM AUFRAHMEN ODER ZUR HERSTELLUNG VON KÄSE, KESSEL AUS KUPFER",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148818_v3_211,kyʎˈerə###kyʎˈerədˈəbwˈə,2,kul̮é̩rė,"ALJA#695#1#75#St. Pierre D'Allevard",l'écrémoir,,,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148820_v3_211,bwˈə###kyʎˈerədˈəbwˈə,2,bwœ̇,"ALJA#695#1#75#St. Pierre D'Allevard",l'écrémoir,,,,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148900_v3_211,brakˈõ,2,brakõ,"ALJA#698#1#75#St. Pierre D'Allevard","le bâton (de la baratte)",C154_v11_211,"STÖSSEL DES STOSSBUTTERFASSES",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S148995_v4_211,lˈivra,2,li̩vra,"ALJA#699#1#75#St. Pierre D'Allevard","(la) livre; (la) motte (de beurre)",C1641_v8_211,"BUTTERSTÜCK (BUTTER, QUADERFÖRMIG)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L6133_v5_211,libbra,L,roa,VA,sub,,f,1053,libra,lat,0
S148996_v4_211,malˈota,2,maló̩ta,"ALJA#699#1#75#St. Pierre D'Allevard","(la) livre; (la) motte (de beurre)",C158_v10_211,"BUTTERBALLEN (STÜCK BUTTER, GEFORMT)",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L4656_v4_211,"molette / moletta",L,roa,VA,sub,-itta,f,917,"mŏla ",lat,0
S149094_v3_211,krˈasə,2,kra̩sė,"ALJA#702#1#75#St. Pierre D'Allevard","les crasses (du beurre fondu)",C838_v11_211,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,
S149196_v3_211,bwa͡èdẹ̆,3,bwa͡èdẹ̆,"ALJA#723#1#75#St. Pierre D'Allevard","la bergerie; l'enclos dans l'étable",C1653_v8_211,"TIERGEHEGE IM STALL, FÜR SCHAFE",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,L5002_v4_211,bwadet,L,roa,VA,sub,-ETTUM,m,934,*būwĭda,,0
S149229_v3_211,fra͡èd̆i,3,fra͡èd̆i,"ALJA#690#2#75#St. Pierre D'Allevard","la cave fraîche pour garder le lait",C1664_v7_211,"RAUM ZUR AUFBEWAHRUNG VON MILCH, NAH AM STALL",,A55540_v9_211,Saint-Pierre-d'Allevard,"POLYGON((6.01185369491589 45.3182792663575,6.07684326171886 45.3182792663575,6.07684326171886 45.3953971862794,6.01185369491589 45.3953971862794,6.01185369491589 45.3182792663575))",2977545,"1971, 1978, 1981",,rom,,,,,,,,,,,,