Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G113_v5_192,"ʃplˈyj d lu lˈɛʧ",2,"šplǘy d lu lé̜ć",AIS#1192#2#41#Cavergno,"la cantina da latte, da formaggio ",C482_v5_192,"RAUM ZUM LAGERN VON MILCH UND KÄSE, AUSGEMAUERTE HÖHLE MIT ZWEI TÜREN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2534_v4_192,"splui da/di latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
G14924_v2_192,"ɲiː ʒˈy l tampˈɛʃt",2,"ñī žǘ l tampé̜št",AIS#372#1#41#Cavergno,"grandinare ; grandina 3",C2033_v3_192,HAGELN,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L11878_v2_192,"viene giù la tempesta",L,roa,VA,,,,992,vĕnire,lat,0
G14980_v2_192,"veɲ ʒˈy la nˈeː",2,"vẹñ žǘ la nẹ̄́",AIS#377#1#41#Cavergno,"nevica; nevicare",C6820_v2_192,"ES SCHNEIT ",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G14982_v2_192,"nˈɛːf͉ franˈɛʟɑ",2,"nḗ̜f̩ frané̜ɫα",AIS#377#1#41#Cavergno,"nevica; nevicare",C6822_v2_192,"FEINER, GEFRORENER, GRAUPELARTIGER SCHNEE",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G14984_v2_192,"fˈa la pˈɛʟɑ",2,"fá la pé̜ɫα",AIS#377#1#41#Cavergno,"nevica; nevicare",C6822_v2_192,"FEINER, GEFRORENER, GRAUPELARTIGER SCHNEE",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G15124_v2_192,rozˈaːda,2,rọzā́da,AIS#374#1#41#Cavergno,"la rugiada",C2037_v3_192,TAU,Q41097,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L16446_v1_192,rugiada,L,roa,VA,sub,,,,,,
G15518_v2_192,"fjˈʏːr ʒˈypɑ",2,"fyǖ̜́r žǘpα",AIS#581#1#41#Cavergno,"il rododendro (N)",C2245_v3_192,ALPENROSE,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G15768_v2_192,"aɫ̣ gálin tsó̜p",3,"aɫ̣ gálin tsó̜p",AIS#637#1#41#Cavergno,"delle mammole.",C2375_v3_192,VEILCHEN,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G15770_v2_192,"aɫ̣ gálin tsó̜p",3,"aɫ̣ gálin tsó̜p",AIS#637#1#41#Cavergno,"delle mammole.",C4572_v2_192,"STIEFMÜTTERCHEN (PFLANZE, KLEIN, DUNKELGRÜNE UND GEZÄHNTE BLÄTTER, BLÜHEND)",Q12861234,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G1726_v4_192,"fæjl pˈaʃ",2,"fäyl páš",AIS#1185#1#41#Cavergno,"pascolare le vacche",C1169_v8_192,"DIE KÜHE HÜTEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G17792_v2_192,"tsikˈɔriɑ di prˈaːj",2,"tsikó̜riα di prạ̄́y",AIS#630#1#41#Cavergno,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L12032_v2_192,"chicorée des prés / cicoria di prato",L,roa,VA,sub,,,,,,
G17794_v2_192,"insalˈata di prˈaːj",2,"insaláta di prạ̄́y",AIS#630#1#41#Cavergno,"il dente di leone (N)",C2371_v3_192,LÖWENZAHN,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L12042_v2_192,"salade des prés / insalata di prato",L,roa,VA,sub,,,,,,
G23452_v1_192,"tʉkˈɔːs nɑbjˈɛːw",2,"tüͧkṓ̜s nαbyḗ̜w",AIS#365#5#41#Cavergno,"c'è la nebbia ?",C6886_v1_192,"ES IST NEBLIG",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G23474_v1_192,"tʉkˈɔːs nɑbjˈɛːw",2,"tüͧkṓ̜s nαbyḗ̜w",AIS#365#5#41#Cavergno,"c'è la nebbia ?",C6888_v1_192,"ES IST GANZ NEBLIG",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G25874_v1_192,"ɑl rˈam krˈɔːvɑt",2,"αl rám krṓ̜vαt",AIS#576#1#41#Cavergno,"i rami dei coniferi",C7348_v1_192,"ZWEIG, VON NADELBÄUMEN, MIT NADELN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G38_v5_192,"kˈambjɛ kˈʊːrt",2,"kámbye̜ kū̜́rt",AIS#1192a#6#41#Cavergno,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2099_v5_192,"cambiare cort",L,roa,VA,v,,,104,cohortem,lat,0
G38_v5_192,"kˈambjɛ kˈʊːrt",2,"kámbye̜ kū̜́rt",AIS#1192a#6#41#Cavergno,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2099_v5_192,"cambiare cort",L,roa,VA,v,,,248,cambiare,lat,0
G458_v4_192,"ɛ rˈãĩ̆ʃ ",2,"e̜ rã́<sup>ĩ</sup>š ",AIS#1208#1#41#Cavergno,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2148_v6_192,"être rance / essere rancido",L,roa,VA,v,,,168,rancĭdus,lat,0
G571_v4_192,"salˈa la mˈɔːtɑ",2,"salá la mṓ̜tα",AIS#1217#1#41#Cavergno,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1402_v4_192,"salá la mota",L,roa,VA,v,,,166,sal,lat,0
G571_v4_192,"salˈa la mˈɔːtɑ",2,"salá la mṓ̜tα",AIS#1217#1#41#Cavergno,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1402_v4_192,"salá la mota",L,roa,VA,v,,,885,mŭtt-,vor,0
G7337_v4_192,"b̆rˈʏʃ͉ vˈaʨ",2,"ᵇrǘ̜š̩ <span style=""position : relative"">vá<span style=""position: relative"">c<span style='position: absolute; width: 1em; font-size: 20%; top: 10%; left: calc(50% - 0.3em); font-weight: 900'><svg viewBox='0 0 100 100' style='display: inline-block; vertical-align: text-bottom'> <g transform='translate(0,-197)'> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.26458332' d='m 62.523311,202.6864 31.790967,-0.13364 -33.67596,93.63268 -6.533997,-1e-5 z' /> <path style='opacity:1;fill:#000000;fill-opacity:1;stroke:none;stroke-width:0.27790391' d='m 6.1724299,205.2214 c 2.8820995,-3.5226 9.4948791,-6.54795 16.1445731,-2.03301 46.526871,34.55507 33.752055,62.80626 0.935444,90.3371 C 17.826138,298.07355 9.918232,290.57481 7.1173704,287.74514 39.280556,261.75031 39.571048,235.98616 6.1724299,205.2214 Z'/> </g></svg></span></span></span>",AIS#1189#1#41#Cavergno,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G7428_v3_192,"dˌɑrtulˈaː lu lˈɛʧ",2,"dὰrtulā́ lu lé̜ć",AIS#1201#1#41#Cavergno,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
G7699_v4_192,"kˌɛlɑ vˈacˈɑa",2,"kè̜lα váca͗́a",AIS#1045#1#41#Cavergno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7699_v4_192,"kˌɛlɑ vˈacˈɑa",2,"kè̜lα váca͗́a",AIS#1045#1#41#Cavergno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7699_v4_192,"kˌɛlɑ vˈacˈɑa",2,"kè̜lα váca͗́a",AIS#1045#1#41#Cavergno,"quella vacca.",C1263_v5_192,"DIESE KUH",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L4267_v5_192,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G8367_v3_192,dɑrtˈøː,2,dαrtœ̣̄́,AIS#1202#1#41#Cavergno,"il colatoio (ill.)",C1444_v5_192,"TRICHTER ZUM FILTERN, AUS HOLZ, DAUBEN MIT HOLZREIFEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5414_v2_192,dertóo,L,roa,VA,sub,-ORIUM,,904,dirigĕre,lat,0
G8368_v3_192,dɑrtˈøː,2,dαrtœ̣̄́,AIS#1202#1#41#Cavergno,"il colatoio (ill.)",C126_v5_192,"TRICHTER ZUM FILTERN, AUS BLECH, MIT SIEB",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5414_v2_192,dertóo,L,roa,VA,sub,-ORIUM,,904,dirigĕre,lat,0
G8484_v4_192,"brˈɪntɑ dɑl ˈaːkwa",2,"brí̜ntα dαl ā́kwa",AIS#1203#3#41#Cavergno,"la brenta dell'acqua ",C1504_v5_192,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5094_v3_192,"brenta da/di acqua",L,roa,VA,sub,,,247,*brenta,xxx,0
G8484_v4_192,"brˈɪntɑ dɑl ˈaːkwa",2,"brí̜ntα dαl ā́kwa",AIS#1203#3#41#Cavergno,"la brenta dell'acqua ",C1504_v5_192,"GEFÄSS ZUR AUFBEWAHRUNG UND ZUM TRANSPORT VON WASSER, BRENTE, GROSS",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5094_v3_192,"brenta da/di acqua",L,roa,VA,sub,,,576,aqua,lat,0
G9272_v2_192,"brˈaːn‿t pˈɛːwr",2,"brā́n‿t pḗ̜wr",AIS#1072#1#41#Cavergno,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S10820_v4_192,kɑriˈɛː,2,kαriḗ̜,AIS#1193#1#41#Cavergno,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L794_v7_192,"charger / caricare",L,roa,VA,v,,,163,carrĭcare,lat,0
S11252_v3_192,kaʒˈɛː,2,kažḗ̜,AIS#1198#1#41#Cavergno,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L653_v6_192,casaro,L,roa,VA,sub,,m,57,caseu(m),lat,0
S11254_v3_192,kaʒˈɛːrɑ,2,kažḗ̜rα,AIS#1198#1#41#Cavergno,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S11445_v3_192,fˈɛnt,2,fé̜nt,AIS#1198#1#41#Cavergno,"il caciaio",C907_v4_192,"GEHILFE DES KÄSERS, GENERELLER AUSDRUCK FÜR EIN BIS DREI HIRTEN UND GEHILFEN",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S11516_v4_192,lˈɛʧ,2,lé̜ć,AIS#1199#1#41#Cavergno,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L503_v8_192,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S11966_v3_192,ʃpasˈʏːrɑ,2,špasǖ́rα,AIS#1204#1#41#Cavergno,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2135_v6_192,parsüra,L,roa,VA,sub,,f,,,,
S11966_v3_192,ʃpasˈʏːrɑ,2,špasǖ́rα,AIS#1204#1#41#Cavergno,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2135_v6_192,parsüra,L,roa,VA,sub,,f,,,,
S122261_v5_192,kwˈaʧ,2,kwáć,AIS#1212#1#41#Cavergno,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2395_v7_192,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12271_v3_192,badˈøː,2,badœ̣̄́,AIS#1207#1#41#Cavergno,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12271_v3_192,badˈøː,2,badœ̣̄́,AIS#1207#1#41#Cavergno,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12524_v4_192,"rˈãĩ̆ʃ###ɛ rˈãĩ̆ʃ ",2,rã́<sup>ĩ</sup>š,AIS#1208#1#41#Cavergno,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S12918_v3_192,"salˈa###salˈa la mˈɔːtɑ",2,salá,AIS#1217#1#41#Cavergno,"salare il formaggio",C214_v7_192,SALZEN,,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S12920_v4_192,"mˈɔːtɑ###salˈa la mˈɔːtɑ",2,mṓ̜tα,AIS#1217#1#41#Cavergno,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1401_v6_192,mota,L,roa,VA,sub,,f,885,mŭtt-,vor,0
S13315_v3_192,bɪtˈeːr,2,bi̜tẹ̄́r,AIS#1207#2#41#Cavergno,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L591_v8_192,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S13315_v3_192,bɪtˈeːr,2,bi̜tẹ̄́r,AIS#1207#2#41#Cavergno,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S133495_v3_192,kaldˈeːrɑ,2,kaldẹ̄́rα,AIS#1210#1#41#Cavergno,"la caldaia",C1051_v3_192,"KÄSEKESSEL, BAUCHIG, WEIT",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L2400_v7_192,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
S133497_v3_192,pirˈom,2,pirọ́m,AIS#1210#1#41#Cavergno,"la caldaia",C1052_v3_192,"KÄSEKESSEL, HOCH, SCHMAL",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S134269_v3_192,paʃtˈʊːɑ,2,paštū̜́α,AIS#1073#1#41#Cavergno,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S134561_v3_192,prezˈɛːf,2,prezḗ̜f,AIS#1168#1#41#Cavergno,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L6363_v4_192,presev,L,roa,VA,sub,,f,,,,
S134837_v3_192,tˈɛʧ,2,té̜ć,AIS#1165#1#41#Cavergno,"la stalla (ill.)",C1067_v4_192,"STALL, SEPARAT, NEBEN DEM WOHNHAUS",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S134839_v3_192,tˈiʧ,2,tíć,AIS#1165#1#41#Cavergno,"la stalla (ill.)",C1067_v4_192,"STALL, SEPARAT, NEBEN DEM WOHNHAUS",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,,,,,,,,,,,,
S135132_v3_192,bu̜áš<sup>š</sup>α,3,bu̜áš<sup>š</sup>α,AIS#1173#1#41#Cavergno,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L5102_v4_192,buatscha,L,roa,VA,sub,,f,582,*bovacea,lat,0
S135432_v4_192,paʃtˈʊːɑ̆,2,paštū̜́<sup>α</sup>,AIS#1187#1#41#Cavergno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135432_v4_192,paʃtˈʊːɑ̆,2,paštū̜́<sup>α</sup>,AIS#1187#1#41#Cavergno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135434_v4_192,paʃtˈuːa,2,paštū́a,AIS#1187#1#41#Cavergno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S135434_v4_192,paʃtˈuːa,2,paštū́a,AIS#1187#1#41#Cavergno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S135436_v4_192,paʃtˈøː,2,paštœ̣̄́,AIS#1187#1#41#Cavergno,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A61072_v8_192,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0