Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G8399_v3_192,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C1401_v5_192,"KÄSE, GELAGERT",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
G8399_v3_192,furmˈaj,2,furmáy,AIS#1209#2#227#Albosaggia,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A16439_v8_192,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S122579_v5_192,formai,4,,"CROWD#199_ita#1#anonymousCrowder_589d8a5ce8a0e#Colle Santa Lucia",FORMAGGIO,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S123083_v5_192,formai,4,,"CROWD#199_ita#1#BColcuc#Colle Santa Lucia",FORMAGGIO,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S123119_v5_192,formadi,4,,CROWD#199_ita#1#paoloroseano#Ovaro,FORMAGGIO,C199_v8_192,"KÄSE (KÄSE)",Q10943,A14430_v6_192,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S123525_v5_192,formai,4,,"CROWD#199_ita#1#anonymousCrowder_110#Colle Santa Lucia",FORMAGGIO,C199_v8_192,"KÄSE (KÄSE)",Q10943,A19820_v7_192,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2017,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138333_v4_192,"​f​ɔrmˈadi###​f​ˈɔrme̞ di ​f​ɔrmˈadi",2,fo̜rmádi,ASLEF#3934#1#19#Arta,"forma da cacio ",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14367_v8_192,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138343_v4_192,"​f​ɔrmˈadi###​f​ˈɔrme di ​f​ɔrmˈadi",2,fo̜rmádi,ASLEF#3934#1#31#Tolmezzo,"forma da cacio ",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14484_v7_192,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138358_v3_192,"​f​o̞rmˈaj###pˈɛta di ​f​o̞rmˈaj",2,formái̯,"ASLEF#3934#1#41#Tramonti di Sopra","forma da cacio ",,,,A14349_v7_192,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138361_v3_192,"​f​o̞rmˈaj###pˈɛta di ​f​o̞rmˈaj",2,formái̯,"ASLEF#3934#1#41a#Chiévolis, com. di Tramonti di","forma da cacio ",,,,A14349_v7_192,"Tramonti Di Sopra","POLYGON((12.6050910949706 46.2396469116212,12.8428087234497 46.2396469116212,12.8428087234497 46.3607063293458,12.6050910949706 46.3607063293458,12.6050910949706 46.2396469116212))",6539334,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138376_v4_192,"​f​o̞rmˈadi###​f​ˈo̞rme̞ di ​f​o̞rmˈadi",2,formádi,"ASLEF#3934#1#60#Pinzano ","forma da cacio ",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14334_v6_192,"Pinzano Al Tagliamento","POLYGON((12.8907222747803 46.1470222473145,12.9661684036254 46.1470222473145,12.9661684036254 46.2127914428712,12.8907222747803 46.2127914428712,12.8907222747803 46.1470222473145))",6537934,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S138404_v4_192,"​f​o̞rmˈadi###stˈamp dal ​f​o̞rmˈadi",2,formádi,ASLEF#3934#1#138#Gorizia,"forma da cacio ",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14287_v7_192,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139023_v4_192,​f​ɔrmˈadi,2,fo̜rmádi,"ASLEF#2794#1#2*#Forni Avoltri","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139024_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#2a#Collina, com. di Forni Avoltri","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14403_v8_192,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139027_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#3a#Timáu, com. di Paluzza ","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14434_v8_192,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139030_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#6a#Laglésie San Leopoldo, com. di","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14439_v7_192,Pontebba,"POLYGON((13.2066383361818 46.468589782715,13.3904104232788 46.468589782715,13.3904104232788 46.5693092346192,13.2066383361818 46.5693092346192,13.2066383361818 46.468589782715))",6538383,1974-1986,,sla,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139035_v4_192,​f​ɔrmˈadɪ,2,fo̜rmádi̜,ASLEF#2794#1#15#Dogna,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14395_v7_192,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139037_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#19a#Lovea, com. di Arta","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14367_v8_192,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139038_v4_192,​f​ormˈadi,2,fọrmádi,"ASLEF#2794#1#19b*#Cedarchis, com. di Arta","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14367_v8_192,"Arta Terme","POLYGON((12.9858150482179 46.4503669738771,13.1392316818238 46.4503669738771,13.1392316818238 46.5094032287598,12.9858150482179 46.5094032287598,12.9858150482179 46.4503669738771))",6538361,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139039_v4_192,​f​ɔrmˈaːdi,2,fo̜rmā́di,ASLEF#2794#1#20*#Móggio,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14422_v8_192,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139041_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#23#Forni di Sotto","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14405_v8_192,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139043_v4_192,​f​o̞rmˈaɖi,2,formáḍi,ASLEF#2794#1#26#Raveo,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14452_v7_192,Raveo,"POLYGON((12.8064222335817 46.4158210754395,12.9064826965332 46.4158210754395,12.9064826965332 46.4705390930176,12.8064222335817 46.4705390930176,12.8064222335817 46.4158210754395))",6538388,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139044_v4_192,​f​o̞rmˈadi,2,formádi,ASLEF#2794#1#31#Tolmezzo,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14484_v7_192,Tolmezzo,"POLYGON((12.9623203277588 46.3826980590821,13.1131486892701 46.3826980590821,13.1131486892701 46.465015411377,12.9623203277588 46.465015411377,12.9623203277588 46.3826980590821))",6540405,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139046_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#34a#Oseacco, com. di Résia","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14455_v8_192,Resia,"POLYGON((13.2296628952028 46.2898063659667,13.469108581543 46.2898063659667,13.469108581543 46.3950576782227,13.2296628952028 46.3950576782227,13.2296628952028 46.2898063659667))",6542689,1974-1986,,sla,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139047_v4_192,​f​ro̞mˈaj,2,fromái̯,"ASLEF#2794#1#38#Erto ","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14324_v8_192,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139048_v4_192,​f​o̞rmˈaj,2,formái̯,ASLEF#2794#1#40#Claut,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14320_v8_192,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139049_v4_192,​f​ormˈaj,2,fọrmái̯,ASLEF#2794#1#40*#Claut,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14320_v8_192,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139052_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#46a#Pradielis, com. di Lusévera","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14414_v8_192,Lusevera,"POLYGON((13.1994466781617 46.2441711425781,13.3821001052857 46.2441711425781,13.3821001052857 46.3333320617676,13.1994466781617 46.3333320617676,13.1994466781617 46.2441711425781))",6536342,1974-1986,,sla,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139053_v4_192,​f​o̞rmˈadi,2,formádi,ASLEF#2794#1#47#Clauzetto,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14321_v7_192,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139054_v4_192,​f​o̞rmˈaj,2,formái̯,"ASLEF#2794#1#56a#Poffabro, com. di Frisanco","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14328_v7_192,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139055_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#68a#Racchiuso, com. di Áttimis","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14369_v6_192,Attimis,"POLYGON((13.2795829772949 46.1491355895997,13.3886270523072 46.1491355895997,13.3886270523072 46.2277069091798,13.2795829772949 46.2277069091798,13.2795829772949 46.1491355895997))",6536300,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139057_v4_192,​f​o̞rmˈadi,2,formádi,ASLEF#2794#1#70#Savogna,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14471_v7_192,Savogna,"POLYGON((13.5166568756104 46.1475448608399,13.5912370681763 46.1475448608399,13.5912370681763 46.2152557373047,13.5166568756104 46.2152557373047,13.5166568756104 46.1475448608399))",6539696,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139058_v4_192,​f​ormˈaj,2,fọrmái̯,"ASLEF#2794#1#91*#Pieve d'Aviano","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14309_v8_192,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139059_v4_192,​f​o̞rmˈaj,2,formái̯,"ASLEF#2794#1#107a#Mezzomonte, com. di Polcenigo","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14335_v7_192,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139060_v4_192,​f​o̞rmˈadi,2,formádi,"ASLEF#2794#1#119a#Lonzano, com. di Dolegna del C","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14284_v6_192,"Dolegna Del Collio","POLYGON((13.4612197875977 45.9826469421387,13.5036630630494 45.9826469421387,13.5036630630494 46.0517845153809,13.4612197875977 46.0517845153809,13.4612197875977 45.9826469421387))",6542251,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139061_v4_192,​f​urmˈadi,2,furmádi,ASLEF#2794#1#138#Gorizia,"formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14287_v7_192,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139062_v4_192,​f​o̞rmˈaj,2,formái̯,"ASLEF#2794#1#186a#San Martino del Carso, com. di","formaggio, cacio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14297_v4_192,Sagrado,"POLYGON((13.4745674133301 45.8605270385743,13.5578947067261 45.8605270385743,13.5578947067261 45.899829864502,13.4745674133301 45.899829864502,13.4745674133301 45.8605270385743))",6539939,1974-1986,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139149_v3_192,furmˈaʧ͉,2,furmáć̩,AIS#1215#2#118#Malesco,"il cacio fresco ",C226_v8_192,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A18122_v8_192,Malesco,"POLYGON((8.42196178436285 46.044002532959,8.5623836517334 46.044002532959,8.5623836517334 46.1421241760255,8.42196178436285 46.1421241760255,8.42196178436285 46.044002532959))",6538216,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139932_v4_192,"fromˈɪːdzʊ###fˈaːe dɘ fromˈɪːdzʊ",2,frọmī̜́dzu̜,AIS#1209#1#122#Saint-Marcel,"caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19791_v8_192,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S139994_v4_192,"furmˈaʤʊ###a fˈamu furmˈaʤʊ",2,furmáǵu̜,AIS#1209#1#193#Borgomaro,"caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A14954_v8_192,Borgomaro,"POLYGON((7.86252021789556 43.9521408081055,7.97193098068232 43.9521408081055,7.97193098068232 44.0056686401367,7.86252021789556 44.0056686401367,7.86252021789556 43.9521408081055))",6540549,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140026_v4_192,"formˈaj###fe j formˈaj",2,fọrmáy,"AIS#1209#1#307#Padola (Comelico Sup.)","caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19821_v8_192,"Comelico Superiore","POLYGON((12.3789644241333 46.5589714050293,12.5496912002563 46.5589714050293,12.5496912002563 46.6804656982422,12.3789644241333 46.6804656982422,12.3789644241333 46.5589714050293))",6539660,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140032_v4_192,"formˈaj###fˈɛ formˈaj",2,fọrmáy,"AIS#1209#1#315#Arabba (Livinallongo)","caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19835_v8_192,"Livinallongo Del Col Di Lana","POLYGON((11.8114042282104 46.4565925598145,12.0294752120972 46.4565925598145,12.0294752120972 46.5461807250977,11.8114042282104 46.5461807250977,11.8114042282104 46.4565925598145))",6536382,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140053_v4_192,"formˈaj###f́ar fọrmáy",2,fọrmáy,"AIS#1209#1#334#Canal San Bovo","caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19452_v8_192,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140055_v4_192,"formˈaj###fˈar formˈaj",2,fọrmáy,"AIS#1209#1#336#Ponte nelle Alpi","caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19845_v8_192,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S140063_v4_192,"formˈajo###fˌar formˈajo",2,fọrmáyọ,AIS#1209#1#362#Crespadoro,"caciare (ill.)",C199_v8_192,"KÄSE (KÄSE)",Q10943,A20302_v8_192,Crespadoro,"POLYGON((11.1392793655397 45.6095275878907,11.2325296401978 45.6095275878907,11.2325296401978 45.6980590820312,11.1392793655397 45.6980590820312,11.1392793655397 45.6095275878907))",6538261,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S143305_v4_192,"formˈaj###lˈat ʃˌoːra formˈaj",2,fọrmạ́y,AIS#1218#1#320#Pejo,"il siero del formaggio; il siero della ricotta'",C840_v8_192,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A19548_v8_192,Peio,"POLYGON((10.5167627334595 46.2997207641602,10.755825996399 46.2997207641602,10.755825996399 46.454647064209,10.5167627334595 46.454647064209,10.5167627334595 46.2997207641602))",6539631,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144638_v4_192,fʊrmˈaʧ,2,fu̜rmáć,AIS#1209#2#107#Trasquera,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144638_v4_192,fʊrmˈaʧ,2,fu̜rmáć,AIS#1209#2#107#Trasquera,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A18147_v8_192,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144642_v4_192,"fˈormajd̆###fˈormajd̆ mˈaːgɑr",2,fọ́rmayᵈ,AIS#1209#2#117#Ornavasso,"varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A18132_v8_192,Ornavasso,"POLYGON((8.34823608398438 45.9336166381835,8.43586540222162 45.9336166381835,8.43586540222162 45.9923439025879,8.34823608398438 45.9923439025879,8.34823608398438 45.9336166381835))",6541403,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144646_v4_192,fromˈaːʤo,2,fromā́ǵọ,"AIS#1209#2#121#Rhèmes-St. Georges","varie specie di formaggi",C199_v8_192,"KÄSE (KÄSE)",Q10943,A19787_v8_192,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144651_v3_192,fromˈaːʤo,2,fromā́ǵọ,AIS#1209#2#123#Brusson,"varie specie di formaggi",C775_v7_192,"KÄSE, MAGER",,A19743_v8_192,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144651_v3_192,fromˈaːʤo,2,fromā́ǵọ,AIS#1209#2#123#Brusson,"varie specie di formaggi",C832_v7_192,"FETTER KÄSE",,A19743_v8_192,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144687_v3_192,fromˈaːʤe,2,frọmā́ǵẹ,AIS#1209#2#170#Pietraporzio,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A17595_v8_192,Pietraporzio,"POLYGON((6.95430088043207 44.2817916870118,7.05828905105602 44.2817916870118,7.05828905105602 44.3789825439453,6.95430088043207 44.3789825439453,6.95430088043207 44.2817916870118))",6540306,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144689_v3_192,frumˈɐːʤ,2,frumå̄́ǵ,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C1329_v5_192,"KÄSE, GROSSER LAIB",,A17670_v8_192,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S144689_v3_192,frumˈɐːʤ,2,frumå̄́ǵ,AIS#1209#2#175#Vicoforte,"varie specie di formaggi",C684_v7_192,"KÄSE, HAUSGEMACHT",,A17670_v8_192,Vicoforte,"POLYGON((7.8353128433227 44.3286476135255,7.90352487564093 44.3286476135255,7.90352487564093 44.395393371582,7.8353128433227 44.395393371582,7.8353128433227 44.3286476135255))",6543475,1928-1940,,rom,L3198_v5_192,"fromage / formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0