Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9497_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9497_v4_201,pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
S156889_v2_201,fenjˈɛʀɔ,1,,ALP#221#1#54#Remuzat,"la grange",C786_v9_201,SCHEUNE,Q1303167,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6561_v2_201,feniera,L,roa,VA,sub,,f,373,fenile,lat,0
S157077_v3_201,vˈatʃɔ,1,,ALP#671#1#54#Remuzat,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157271_v3_201,vˈeɔ,1,,ALP#672#1#54#Remuzat,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157665_v2_201,feʀˈa,1,,ALP#700#1#54#Remuzat,"le seau",C439_v9_201,EIMER,Q47107,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157849_v4_201,kʀˈypjœ,1,,ALP#701#1#54#Remuzat,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157961_v2_201,ʀasteʎˈe,1,,ALP#702#1#54#Remuzat,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158159_v2_201,estˈable,1,,ALP#704#1#54#Remuzat,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158353_v3_201,tʀupˈɛw,1,,ALP#708#1#54#Remuzat,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158555_v3_201,pˈastʀe,1,,ALP#709#1#54#Remuzat,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158555_v3_201,pˈastʀe,1,,ALP#709#1#54#Remuzat,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158781_v2_201,laʀdʒˈa,1,,ALP#710#1#54#Remuzat,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158997_v2_201,ʀḛⁿtʀˈa,1,,ALP#711#1#54#Remuzat,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159151_v2_201,mˈuze,1,,ALP#715#1#54#Remuzat,traire,C96_v9_201,MELKEN,Q933949,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159327_v2_201,tabuʀˈi,1,,ALP#716#1#54#Remuzat,"le tabouret à traire",C102_v8_201,MELKSTUHL,,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L5032_v4_201,tabouret,L,roa,VA,sub,-ITTUM,m,938,tabīr,fas,0
S159475_v3_201,sˈeʎɔ,1,,ALP#717#1#54#Remuzat,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159705_v2_201,bekaʀˈi,1,,ALP#719#1#54#Remuzat,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6645_v2_201,becari,L,roa,VA,sub,,m,1207,bēccus,lat,1
S159835_v3_201,lˈa,1,,ALP#720#1#54#Remuzat,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S160115_v2_201,pasˈa,1,,ALP#722#1#54#Remuzat,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160283_v2_201,kuʀˈajʀɛ,1,,ALP#723#1#54#Remuzat,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160447_v3_201,tupˈinɔ,1,,ALP#725#1#54#Remuzat,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6647_v3_201,tupina,L,roa,VA,sub,,f,390,*toppīn,frk,0
S160669_v2_201,bʀusˈa,1,,ALP#726#1#54#Remuzat,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6119_v2_201,brousser,L,roa,VA,v,,,235,*brottiare,vor,0
S160875_v2_201,bulˈi,1,,ALP#727#1#54#Remuzat,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161111_v2_201,bˈyʀɛ,1,,ALP#729#1#54#Remuzat,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161337_v3_201,bˈatʀe,1,,ALP#730#1#54#Remuzat,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2393_v7_201,"battre / battere",L,roa,VA,v,,,326,battuere,lat,0
S161619_v2_201,pitʃˈɔ###pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",,,,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161621_v2_201,lˈa###pitʃˈɔlˈa,1,,ALP#731#1#54#Remuzat,"le petit lait du beurre",,,,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161921_v2_201,kʀˈɛmœ,1,,ALP#732#1#54#Remuzat,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162147_v3_201,eskymˈa,1,,ALP#733#1#54#Remuzat,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6599_v3_201,"ecumer / schiumare",L,roa,VA,v,-are,,188,*skūm,gem,0
S162321_v2_201,pʀezyʀˈa,1,,ALP#735#1#54#Remuzat,"la présure",C404_v7_201,"HINZUFÜGEN VON FLÜSSIGKEIT, ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6417_v2_201,presurar,L,roa,VA,v,,,1029,prĕhĕndĕre,lat,0
S162477_v2_201,kaʎˈæ,1,,ALP#736#1#54#Remuzat,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6688_v2_201,calhat,L,roa,VA,sub,-ATUM,m,572,coagulare,lat,0
S162675_v2_201,fʀisˈɛlɔ,1,,ALP#737#1#54#Remuzat,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162845_v3_201,tˈumɔ,1,,ALP#738#1#54#Remuzat,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163041_v2_201,pichon,1,pichon,ALP#739#1#54#Remuzat,"le petit lait de tomme",,,,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S163371_v3_201,tsˈabʀœ,1,,ALP#763#1#54#Remuzat,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S163591_v2_201,katʃˈa,1,,ALP#769#1#54#Remuzat,"le fromage de chèvre",C848_v8_201,"ZIEGENKÄSE (KÄSE AUS ZIEGENMILCH)",Q198815,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L6439_v2_201,cachat,L,roa,VA,sub,,f,1133,coactare,lat,0
S163861_v2_201,kabistʀˈu,1,,ALP#775#1#54#Remuzat,"l'étable à cochons",C62_v9_201,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,,,,,,,,,,,,
S164039_v2_201,chaudièro,1,,ALP#783#1#54#Remuzat,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A55081_v9_201,Rémuzat,"POLYGON((5.32974576950085 44.3752098083496,5.3841691017152 44.3752098083496,5.3841691017152 44.4346237182617,5.32974576950085 44.4346237182617,5.32974576950085 44.3752098083496))",6430187,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
