Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9381_v3_201,pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6535_v3_201,"pot a lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9381_v3_201,pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",C252_v9_201,"MILCHKRUG (GEFÄSS FÜR MILCH)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6535_v3_201,"pot a lait",L,roa,VA,sub,,m,328,pottus,vor,0
G9441_v4_201,"viʀˈa la kʀˈamɔ",4,,ALP#730#1#42#Avançon,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6555_v4_201,"virer la crème / virare la crema",L,roa,VA,v,,,189,crama,vor,0
G9441_v4_201,"viʀˈa la kʀˈamɔ",4,,ALP#730#1#42#Avançon,"battre le beurre",C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6555_v4_201,"virer la crème / virare la crema",L,roa,VA,v,,,1147,vībrare,lat,0
G9485_v4_201,pœtsˈulˈats,1,,ALP#731#1#42#Avançon,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9485_v4_201,pœtsˈulˈats,1,,ALP#731#1#42#Avançon,"le petit lait du beurre",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6567_v4_201,"pichon lait",L,roa,VA,sub,,m,1183,pitš-,xxx,0
G9617_v3_201,lˈatskajˈa,1,,ALP#736#1#42#Avançon,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G9617_v3_201,lˈatskajˈa,1,,ALP#736#1#42#Avançon,"le caillé",C645_v9_201,"KÄSEBRUCH (FESTSTOFFE, NACH GERINNUNG DER MILCH, BEI HERSTELLUNG VON KÄSE)",Q622563,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6746_v4_201,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S156875_v3_201,ɡʀˈãdzœ,1,,ALP#221#1#42#Avançon,"la grange",C786_v9_201,SCHEUNE,Q1303167,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L490_v8_201,"grange / grangia",L,roa,VA,sub,,f,114,*granica,lat,0
S157059_v3_201,vˈatʃɐ,1,,ALP#671#1#42#Avançon,"(la) vache",C296_v9_201,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L800_v8_201,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S157257_v3_201,vɛw,1,,ALP#672#1#42#Avançon,"(le) veau",C899_v9_201,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2557_v7_201,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S157427_v2_201,kasˈḭᵑ,1,,ALP#692#1#42#Avançon,"le premier lait",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6523_v2_201,kasin,L,roa,VA,sub,,,837,?,,0
S157647_v2_201,feʀˈa,1,,ALP#700#1#42#Avançon,"le seau",C439_v9_201,EIMER,Q47107,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6551_v2_201,ferrat,L,roa,VA,sub,,m,1177,ferrātus,lat,0
S157831_v4_201,kʀˈypjœ,1,,ALP#701#1#42#Avançon,"la crèche",C1422_v8_201,"FUTTERKRIPPE, ALLE ARTEN VON FUTTER IN EINEM TROG, OFT GEMAUERT",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L663_v8_201,"crèche / greppia",L,roa,VA,sub,,f,137,kripja,gem,0
S157943_v2_201,ʀasteljˈe,1,,ALP#702#1#42#Avançon,"(le) ratelier",C28_v9_201,"FUTTERRAUFE (GEFÄSS ZUR FÜTTERUNG DER TIERE, NUR FÜR GRAS/HEU ODER ÄHNLICHES, MIT EINZELNEN STREBEN, ZWISCHEN DENEN DIE TIERE DAS FUTTER HERAUSZIEHEN KÖNNEN)",Q1424019,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2581_v5_201,rastrelliera,L,roa,VA,sub,,f,820,rastĕllus,lat,0
S158141_v2_201,estˈable,1,,ALP#704#1#42#Avançon,l'étable,C17_v9_201,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L494_v7_201,étable,L,roa,VA,sub,,f,8,Stabulum,lat,0
S158339_v3_201,tʀupˈɛw,1,,ALP#708#1#42#Avançon,"le troupeau (de vaches)",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L4651_v6_201,troupeau,L,roa,VA,sub,-ELLU,m,341,*thorp,gem,0
S158535_v3_201,pˈastʀe,1,,ALP#709#1#42#Avançon,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L709_v8_201,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S158535_v3_201,pˈastʀe,1,,ALP#709#1#42#Avançon,"le berger (des vaches)",C73_v9_201,"KUHHIRT (HIRT FÜR KÜHE)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L1246_v4_201,pˈatre,P,,VA,,,,,,,
S158763_v2_201,laʀdʒˈaᴿ,1,,ALP#710#1#42#Avançon,"faire sortir le troupeau",C1765_v4_201,"HERDE RAUSLASSEN",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2489_v5_201,largare,L,roa,VA,v,-are,,430,largus,lat,0
S158979_v2_201,ʀḭⁿtʀˈaʀ,1,,ALP#711#1#42#Avançon,"rentrer le troupeau",C1767_v5_201,"HERDE ZURÜCKTREIBEN",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6445_v2_201,"rentrer / rientrare",L,roa,VA,v,ri-,,1135,ĭntrare,lat,0
S159133_v2_201,mˈuze,1,,ALP#715#1#42#Avançon,traire,C96_v9_201,MELKEN,Q933949,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L665_v9_201,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S159455_v3_201,sˈˈɛjœ,1,,ALP#717#1#42#Avançon,"le seau à traire",C374_v9_201,"GEFÄSS ZUM MELKEN, EIMER",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L698_v8_201,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S159695_v2_201,bˈɛk,1,,ALP#719#1#42#Avançon,"le bec du seau",C229_v5_201,"AUSGUSS AM GEFÄSS",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6635_v3_201,"bec / becco",L,roa,VA,sub,,m,1207,bēccus,lat,0
S159817_v3_201,lˈatʃ,1,,ALP#720#1#42#Avançon,"le lait",C115_v9_201,"MILCH (MILCH)",Q8495,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S159989_v3_201,eskˈymœ,1,,ALP#721#1#42#Avançon,"l'écume du lait",C1096_v9_201,"MILCHSCHAUM (SCHAUM AUF DER MILCH)",Q601455,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L1447_v8_201,"écume / schiuma",L,roa,VA,sub,,f,188,*skūm,gem,0
S160099_v2_201,pasˈa,1,,ALP#722#1#42#Avançon,"filtrer le lait",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2057_v4_201,"passer / passare",L,roa,VA,v,,,278,*passare,lat,0
S160269_v2_201,kuʀˈɛʲʀe,1,,ALP#723#1#42#Avançon,"le couloir",C301_v7_201,"TRICHTER ZUM FILTERN",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6690_v2_201,colaire,L,roa,VA,sub,-ātor,m,164,colare,lat,0
S160425_v2_201,pɔt###pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2383_v3_201,pot,L,roa,VA,sub,,m,328,pottus,vor,0
S160429_v2_201,lˈats###pɔtalˈats,1,,ALP#725#1#42#Avançon,"le pot à lait",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2133_v6_201,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S160647_v3_201,viʀˈa,1,,ALP#726#1#42#Avançon,"(il risque de) tourner",C1775_v4_201,"SAUER WERDEN",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S160857_v2_201,bylˈi,1,,ALP#727#1#42#Avançon,"(faire)  bouillir",C1771_v4_201,"KOCHEN (ERHITZEN EINER FLÜSSIGKEIT BIS ZUM SIEDEPUNKT)",Q38695,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L3211_v5_201,"bouillir / bollire",L,roa,VA,v,,,579,bŭllire,lat,0
S161095_v2_201,bˈyʀi,1,,ALP#729#1#42#Avançon,"le beurre",C156_v9_201,"BUTTER (BUTTER)",Q34172,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S161311_v3_201,"viʀˈa###viʀˈa la kʀˈamɔ",1,,ALP#730#1#42#Avançon,"battre le beurre",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6459_v3_201,"virer / virare",L,roa,VA,v,,,1147,vībrare,lat,0
S161315_v2_201,"kʀˈamɔ###viʀˈa la kʀˈamɔ",1,,ALP#730#1#42#Avançon,"battre le beurre",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S161587_v2_201,pœtsˈu###pœtsˈulˈats,1,,ALP#731#1#42#Avançon,"le petit lait du beurre",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6565_v2_201,pichon,L,roa,VA,adj,,m,1183,pitš-,xxx,0
S161589_v2_201,lˈats###pœtsˈulˈats,1,,ALP#731#1#42#Avançon,"le petit lait du beurre",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S161903_v2_201,kʀˈama,1,,ALP#732#1#42#Avançon,"la crème",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L618_v8_201,"crème / crema",L,roa,VA,sub,,f,189,crama,vor,0
S162121_v2_201,eskʀamˈa,1,,ALP#733#1#42#Avançon,écrémer,C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2386_v7_201,"écrémer / scremare",L,roa,VA,v,"ex-; -are",,189,crama,vor,0
S162311_v2_201,pʀœzˈyʀœ,1,,ALP#735#1#42#Avançon,"la présure",C372_v8_201,"MITTEL ZUR GERINNUNG, BEIM HERSTELLEN VON KÄSE, FLÜSSIG",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2396_v7_201,"présure / presura",L,roa,VA,sub,,f,334,*pre(n)sura,lat,0
S162457_v2_201,lˈats###lˈatskajˈa,1,,ALP#736#1#42#Avançon,"le caillé",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S162459_v2_201,kajˈa###lˈatskajˈa,1,,ALP#736#1#42#Avançon,"le caillé",,,,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6744_v2_201,"cagliato / caillé",L,roa,VA,adj,,m,572,coagulare,lat,0
S162659_v2_201,fesˈɛlœ,1,,ALP#737#1#42#Avançon,"la faisselle",C448_v8_201,"GEFÄSS ZUM FORMEN DES KÄSES",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L6411_v2_201,"faisselle / fiscella",L,roa,VA,sub,-ELLA,f,780,făscia,lat,0
S162827_v3_201,tˈuma,1,,ALP#738#1#42#Avançon,"la tomme",C1165_v5_201,WEICHKÄSE,Q1256296,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L616_v9_201,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S163021_v2_201,lachado,1,lachado,ALP#739#1#42#Avançon,"le petit lait de tomme",C1773_v2_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE, BEI HERSTELLUNG VOM WEICHKÄSE",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2381_v5_201,letie,L,roa,VA,sub,-ATA,f,119,lăcte(m),lat,0
S163353_v3_201,tsˈabʀœ,1,,ALP#763#1#42#Avançon,"(la) chèvre",C7_v9_201,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2407_v6_201,"chevre / capra",L,roa,VA,sub,,f,335,capra,lat,0
S164021_v2_201,chaudièro,1,,ALP#783#1#42#Avançon,"la chaudière",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A53701_v9_201,"Avançon (Hautes-Alpes)","POLYGON((6.15816450119024 44.5070877075196,6.22378015518188 44.5070877075196,6.22378015518188 44.5642738342285,6.15816450119024 44.5642738342285,6.15816450119024 44.5070877075196))",6446621,"1975, 1979, 1986",,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0
