Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S14880_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14880_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L589_v7_201,Anke,P,,SDS,sub,,,,,,
S14881_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14881_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Angge,P,,SDS,sub,,,,,,
S14882_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L581_v7_201,Anke,L,gem,VA,sub,,m,567,unguere,lat,0
S14882_v4_201,,4,,SDS#V_179#1#SG35#Amden,"die Butter",C156_v9_201,"BUTTER (BUTTER)",Q34172,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L591_v9_201,Anche,P,,SDS,sub,,,,,,
S164847_v2_201,,4,,SDS#VII_40#1#SG35#Amden,"die Kurbel am Dreh-, Rührbutterfaß",C246_v7_201,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Schwirbele,L,,SDS,,,f,,,,
S166227_v3_201,,4,,SDS#VIII_41#1#SG35#Amden,daumenmelken,C259_v8_201,"DAUMENMELKEN (MELKEN DURCH DRUCK MIT DAUMEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1113_v5_201,gchnödlet,P,,SDS,,,,,,,
S19862_v5_201,,4,,SDS#V_174#1#SG35#Amden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Rinde,L,gem,SDS,,,f,,,,
S19862_v5_201,,4,,SDS#V_174#1#SG35#Amden,"die Käserinde",C389_v9_201,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L2005_v6_201,Rinde,L,gem,VA,sub,,f,667,*rendōn,gem,0
S20168_v6_201,,4,,SDS#V_180#1#SG35#Amden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,ankne,L,gem,SDS,,,,,,,
S20168_v6_201,,4,,SDS#V_180#1#SG35#Amden,buttern,C221_v9_201,"BUTTERN (BUTTER MACHEN)",Q2916087,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1718_v5_201,anken,L,gem,VA,v,,,567,unguere,lat,0
S20452_v5_201,,4,,SDS#V_189#1#SG35#Amden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Biescht,L,gem,SDS,,,,,,,
S20452_v5_201,,4,,SDS#V_189#1#SG35#Amden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20453_v5_201,,4,,SDS#V_189#1#SG35#Amden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Bierscht,L,gem,SDS,,,,,,,
S20453_v5_201,,4,,SDS#V_189#1#SG35#Amden,"die Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1148_v7_201,Biest,L,gem,VA,sub,,,703,biost,gem,0
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,132,*nīta,vor,0
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1143_v6_201,Nidelkelle,L,gem,VA,sub,,f,771,*kaljō,gem,0
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C142_v9_201,"GERÄT ZUM ENTRAHMEN, SCHÖPFKELLE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S20958_v6_201,,4,,SDS#VII_52#1#SG35#Amden,"die Abrahmkelle",C251_v8_201,"KÄSEMILCHSCHÖPFER (GERÄT ZUM SCHÖPFEN DER MILCH FÜR DIE HERSTELLUNG VON KÄSE)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Ni(i)delchelle,P,,SDS,,,f,,,,
S21187_v5_201,,4,,SDS#VII_214#1#SG35#Amden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Heugade,L,gem,SDS,,,m,,,,
S21187_v5_201,,4,,SDS#VII_214#1#SG35#Amden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,79,gadum,gem,0
S21187_v5_201,,4,,SDS#VII_214#1#SG35#Amden,"der Heuraum über dem Viehstall",C801_v8_201,"HEURAUM IN DER ALPINEN STALLSCHEUNE",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1102_v5_201,Heugaden,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S21582_v3_201,,4,,SDS#VIII_44#1#SG35#Amden,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1784_v4_201,Sienen,L,gem,VA,sub,,f,,,,
S21582_v3_201,,4,,SDS#VIII_44#1#SG35#Amden,"das große Milchsieb",C749_v6_201,"MILCHSIEB, GROSS, AUS METALL",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L656_v5_201,Siene,P,,SDS,,,f,,,,
S216220_v3_201,lâ̤ᵘb,3,lâ̤ᵘb,SDSFB#3783#-8a-#SG35#Amden,"""Laub""",C34_v7_201,"LAUB (BLÄTTER, VON BÄUMEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L4684_v6_201,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S21903_v3_201,,4,,SDS#V_162#1#SG35#Amden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Pelz,L,gem,SDS,,,m,,,,
S21903_v3_201,,4,,SDS#V_162#1#SG35#Amden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S21904_v3_201,,4,,SDS#V_162#1#SG35#Amden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Belz,L,gem,SDS,,,m,,,,
S21904_v3_201,,4,,SDS#V_162#1#SG35#Amden,"die Rahmschicht, II die Schicht auf gekochter Milch",C877_v9_201,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1055_v6_201,Pelz,L,gem,VA,sub,,m,199,pellīcia,lat,0
S219460_v2_201,hɑglə,2,ha̜glə,SDSFB#3371#-8-#SG35#Amden,"""hageln""",C2033_v4_201,HAGELN,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L11766_v3_201,hageln,L,gem,VA,v,,,,,,
S219462_v2_201,ri̮slə,3,ri̮slə,SDSFB#3371#-8-#SG35#Amden,"""hageln""",C2033_v4_201,HAGELN,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L11768_v2_201,rieseln,L,gem,VA,v,,,,,,
S220116_v2_201,goʃniːə,2,gọšnị̄ə,SDSFB#3415#-3-#SG35#Amden,"""es kommt schneien"" (übs.)",C2043_v4_201,SCHNEIEN,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,,,,,,,,,,,
S220790_v2_201,wˈetərlaːˈenə,2,ẉétərlạ̄énə,SDSFB#3353#136-1#SG35#Amden,blitzen,C3883_v4_201,BLITZEN,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L12198_v3_201,wetterleuchten,L,gem,VA,v,,,,,,
S244720_v2_201,nebl̯,3,nebl̯,SDSFB#3385#-6-#SG35#Amden,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L9034_v4_201,Nebel,L,gem,VA,sub,,,,,,
S244722_v2_201,braːntˌɪo,2,brāntè̈o,SDSFB#3385#-6-#SG35#Amden,"der Nebel",C1854_v4_201,NEBEL,Q37477,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L12094_v2_201,Brente²,L,gem,VA,sub,,,,,,
S245528_v2_201,xɪkh̆,2,χi̜kʰ,SDSFB#3389#-7-#SG35#Amden,"der Rauhreif",C7046_v3_201,RAUHREIF,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L12132_v3_201,Chich,L,gem,VA,sub,,,,,,
S248032_v2_201,wʏːrtsə###wʏːrtsə,2,ẉǖ̜rtsə,SDSFB#3767#-4-#SG35#Amden,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S248036_v2_201,"ẉ<sub style='font-size:30%;'>(</sub>ụ̄<sub style='font-size:30%;'>)</sub>rtsə",3,"ẉ<sub style='font-size:30%;'>(</sub>ụ̄<sub style='font-size:30%;'>)</sub>rtsə",SDSFB#3767#-4-#SG35#Amden,"""Wurzel"" + Pl.",C2209_v4_201,WURZEL,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L3490_v4_201,Wurzel,L,gem,VA,sub,,,,,,
S249686_v3_201,ˈɑʃʃd,2,á̜ʃšd,SDSFB#3769#-5-#SG35#Amden,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S249688_v3_201,eʃʃd,2,ẹʃšd,SDSFB#3769#-5-#SG35#Amden,"""[der] Ast"" + Pl.",C2211_v4_201,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L8040_v4_201,Ast,L,gem,VA,sub,,,,,,
S251298_v2_201,lerxːə,2,lerχ̄ə,SDSFB#3763#-2-#SG35#Amden,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S251302_v2_201,lerxːə###lerxːə,2,lerχ̄ə,SDSFB#3763#-2-#SG35#Amden,"""Lärche"" + Pl.",C2231_v3_201,LÄRCHE,,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L11754_v3_201,Lärche,L,gem,VA,sub,,,,,,
S256492_v2_201,tá̤u̯,3,tá̤u̯,SDSFB#3391#-8-#SG35#Amden,"""[der] Tau""",C2037_v4_201,TAU,Q41097,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L11740_v3_201,Tau,L,gem,VA,sub,,,,,,
S26664_v3_201,,4,,SDS#V_185#1#SG35#Amden,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1177_v5_201,Truesen,L,gem,VA,sub,,f,,,,
S26664_v3_201,,4,,SDS#V_185#1#SG35#Amden,"der Rückstand beim Auslassen von Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L705_v6_201,Truesne,P,,SDS,,,f,,,,
S27060_v4_201,,4,,SDS#V_161#1#SG35#Amden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Ni(i)del,L,gem,SDS,,,m,,,,
S27060_v4_201,,4,,SDS#V_161#1#SG35#Amden,"die Rahmschicht, I der Rahm auf roher Milch",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1088_v6_201,Nidel,L,gem,VA,sub,,m,132,*nīta,vor,0
S27685_v5_201,,4,,SDS#VII_4#1#SG35#Amden,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1141_v5_201,Kessel,L,gem,VA,sub,,m,512,catīllus,lat,0
S27685_v5_201,,4,,SDS#VII_4#1#SG35#Amden,Melkgefäße,C1066_v9_201,"GEFÄSS ZUM MELKEN, AUS METALL",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L722_v6_201,Chessel,P,,SDS,,,m,,,,
S28971_v5_201,siːnə,2,sīnə,SDS#V_165#1#SG35#Amden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S28972_v5_201,sɪːnə,2,sī̜nə,SDS#V_165#1#SG35#Amden,"(gekochte Milch) seihen",C975_v8_201,"SEIHEN VON (GEKOCHTER) MILCH, BEI TISCH",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L608_v6_201,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S29789_v5_201,,4,,SDS#VII_6#1#SG35#Amden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,664,melkan,goh,0
S29789_v5_201,,4,,SDS#VII_6#1#SG35#Amden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1116_v6_201,Melkeimer,L,gem,VA,sub,,m,1348,eimbar,ahd,0
S29789_v5_201,,4,,SDS#VII_6#1#SG35#Amden,Melkgefäße,C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L736_v5_201,Mälcheimer,P,,SDS,,,m,,,,
S30076_v7_201,,4,,SDS#VII_38#1#SG35#Amden,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,206,kübel,gem,0
S30076_v7_201,,4,,SDS#VII_38#1#SG35#Amden,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,L1738_v8_201,Ankenkübel,L,gem,VA,sub,,m,567,unguere,lat,0
S30076_v7_201,,4,,SDS#VII_38#1#SG35#Amden,"das Dreh-, Rührbutterfaß. Sturzbutterfaß und Butterglas",C150_v9_201,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A60574_v9_201,Amden,"POLYGON((9.10815143585216 47.1323242187501,9.23641109466553 47.1323242187501,9.23641109466553 47.1864204406739,9.10815143585216 47.1864204406739,9.10815143585216 47.1323242187501))",7285070,1962-2003,,ger,,Ankechübel,P,,SDS,,,m,,,,