Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S104614_v4_202,ʧanˈal,2,,"ALD-II#782#1#100#Vich / Vigo di Fassa","la greppia",C1506_v9_202,"GEFÄSS ZUR FÜTTERUNG DER TIERE",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S105084_v4_202,paʃtrˈeʧ,2,,"ALD-II#783#1#100#Vich / Vigo di Fassa","la màndria [di vacche]",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L19580_v2_202,grena,L,roa,VA,sub,,,,,,
S105595_v3_202,tobiˈa,2,,"ALD-II#893#1#100#Vich / Vigo di Fassa","il fienile",C786_v10_202,SCHEUNE,Q1303167,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L553_v7_202,tavolato,L,roa,VA,sub,,m,412,tabulātum,lat,0
S106383_v3_202,marmˈitɐ,2,,"ALD-I#76#1#100#Vich / Vigo di Fassa","la caldaia",C1280_v6_202,"KESSEL, AUS KUPFER",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2851_v4_202,marmita,L,sla,VA,sub,,f,,,,
S106385_v4_202,ˈolɐ,2,,"ALD-I#76#1#100#Vich / Vigo di Fassa","la caldaia",C1283_v4_202,"KESSEL MIT VIER BEINEN",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L25486_v1_202,ola,L,roa,VA,sub,,,,,,
S106387_v4_202,paˈel,2,,"ALD-I#76#1#100#Vich / Vigo di Fassa","la caldaia",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S106897_v4_202,paˈɛi,2,,"ALD-I#76#2#100#Vich / Vigo di Fassa","le caldaie",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S107419_v5_202,fen,2,,"ALD-I#252#1#100#Vich / Vigo di Fassa","il fieno",C758_v10_202,HEU,Q336989,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2568_v8_202,"foin / fieno",L,roa,VA,sub,,m,411,faenum,lat,0
S107900_v4_202,lat,2,,"ALD-I#348#1#100#Vich / Vigo di Fassa","il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S108378_v4_202,pˈaʃter,2,,"ALD-I#502#1#100#Vich / Vigo di Fassa","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108378_v4_202,pˈaʃter,2,,"ALD-I#502#1#100#Vich / Vigo di Fassa","il pastore",C304_v10_202,"HIRTE (HIRTE)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S108842_v5_202,pˈaʃtres,2,,"ALD-I#502#2#100#Vich / Vigo di Fassa","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L709_v9_202,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S108842_v5_202,pˈaʃtres,2,,"ALD-I#502#2#100#Vich / Vigo di Fassa","i pastori",C304_v10_202,"HIRTE (HIRTE)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L1246_v4_202,pˈatre,P,,VA,,,,,,,
S109322_v4_202,vˈaʧɐ,2,,"ALD-I#756#1#100#Vich / Vigo di Fassa","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109324_v4_202,vˈatʃɐ,2,,"ALD-I#756#1#100#Vich / Vigo di Fassa","la vacca",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109776_v4_202,vˈaʧe,2,,"ALD-I#756#2#100#Vich / Vigo di Fassa","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S109778_v4_202,vˈatʃe,2,,"ALD-I#756#2#100#Vich / Vigo di Fassa","le vacche",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L800_v8_202,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S110222_v4_202,vˈɛdˈɛl,2,,"ALD-I#791#1#100#Vich / Vigo di Fassa","il vitello",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S110675_v5_202,vedˈie,2,,"ALD-I#791#2#100#Vich / Vigo di Fassa","i vitelli",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2557_v7_202,vitello,L,roa,VA,sub,,m,354,vitĕllus,lat,0
S111031_v4_202,kolˈar,2,,"ALD-I#139#1#100#Vich / Vigo di Fassa",colare,C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L1057_v10_202,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S111291_v3_202,mˈɔuʒer,2,,"ALD-I#429#1#100#Vich / Vigo di Fassa",mulgere,C96_v10_202,MELKEN,Q933949,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S111692_v4_202,paˈel,2,,"ALD-I#489#1#100#Vich / Vigo di Fassa","il paiolo",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L2402_v8_202,paiolo,L,roa,VA,sub,,m,337,*pariolu,,0
S112231_v4_202,paˈeii˺,2,,"ALD-I#489#2#100#Vich / Vigo di Fassa","i paioli",C1274_v9_202,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L5108_v4_202,paiolo,L,roa,VA,sub,,,337,*pariolu,,0
S112813_v5_202,sˈeiɐ,2,,"ALD-I#640#1#100#Vich / Vigo di Fassa","la secchia",C1547_v9_202,"EIMER, AUS HOLZ",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L698_v9_202,"seille / secchia",L,roa,VA,sub,,f,394,"**sĭcla < sĭtŭla(m)",lat,0
S112815_v4_202,kˈandolɐ,2,,"ALD-I#640#1#100#Vich / Vigo di Fassa","la secchia",C439_v10_202,EIMER,Q47107,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L25478_v1_202,condla,L,roa,VA,sub,,,769,canna,lat,0
S112817_v4_202,kautsedrˈel,2,,"ALD-I#640#1#100#Vich / Vigo di Fassa","la secchia",C1550_v8_202,"EIMER, AUS KUPFER",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L25536_v1_202,casseruòlo,L,roa,VA,sub,,,1045,cattia,lat,0
S113493_v4_202,sˈeie,2,,"ALD-I#640#2#100#Vich / Vigo di Fassa","le secchie",C1547_v9_202,"EIMER, AUS HOLZ",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L5464_v5_202,"seille / secchia",L,roa,VA,sub,,,394,"**sĭcla < sĭtŭla(m)",lat,0
S113495_v4_202,kˈandole,2,,"ALD-I#640#2#100#Vich / Vigo di Fassa","le secchie",C439_v10_202,EIMER,Q47107,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,1998,,rom,L25478_v1_202,condla,L,roa,VA,sub,,,769,canna,lat,0
S1621_v7_202,mont,2,,"ALD-II#848#1#100#Vich / Vigo di Fassa",l'alpeggio,C216_v10_202,"ALM (ALM)",Q27849269,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L348_v10_202,"mont / monte",L,roa,VA,sub,,m,29,mōnte(m),lat,0
S2071_v5_202,ʧaʒˈaɔ,2,,"ALD-II#849#1#100#Vich / Vigo di Fassa","la baita",C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L52_v8_202,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S2549_v6_202,ʃmauts,2,,"ALD-II#850#1#100#Vich / Vigo di Fassa","il burro",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L539_v9_202,smalz,L,roa,VA,sub,,m,130,Schmalz,gem,0
S2955_v5_202,brˈamɔ,2,,"ALD-II#851#1#100#Vich / Vigo di Fassa","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,189,crama,vor,0
S2955_v5_202,brˈamɔ,2,,"ALD-II#851#1#100#Vich / Vigo di Fassa","la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L660_v8_202,brama,L,roa,VA,sub,,f,195,bruma,lat,0
S3412_v6_202,formˈai,2,,"ALD-II#852#1#100#Vich / Vigo di Fassa","il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S3800_v5_202,poˈinɔ,2,,"ALD-II#853#1#100#Vich / Vigo di Fassa","la ricotta",C208_v10_202,"ZIGER (KÄSE AUS DER FLÜSSIGKEIT NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE)",Q14776091,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2012,,rom,L515_v8_202,puina,L,roa,VA,sub,,f,209,*puína,,0
S9460_v5_202,,4,,ALTR#10#1#10B#Vigo,"canale, fossetto, canaletto di scolo, scolina",C44_v8_202,"ABLAUFRINNE FÜR DIE JAUCHE",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2005,,rom,L707_v10_202,"canal / canale",L,roa,VA,sub,,m,186,canalis,lat,0
S9460_v5_202,,4,,ALTR#10#1#10B#Vigo,"canale, fossetto, canaletto di scolo, scolina",C44_v8_202,"ABLAUFRINNE FÜR DIE JAUCHE",,A19630_v9_202,"Vigo Di Fassa","POLYGON((11.5940561294556 46.3808479309082,11.7052059173585 46.3808479309082,11.7052059173585 46.4395065307617,11.5940561294556 46.4395065307617,11.5940561294556 46.3808479309082))",6538227,2005,,rom,L422_v9_202,cianàl,P,,ALTR,,,,,,,
