Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11390_v2_202,"lɑŋɐ ɐstʰh",2,,BSA#1329#1#sob299ltz#Litzldorf,"""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G6817_v3_202,"eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob299ltz#Litzldorf,"""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,,,,,,,,,,,,
S10317_v6_202,rɨən,2,,BSA#0269#1#sob299ltz#Litzldorf,"Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L628_v9_202,rühren,L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10443_v5_202,pʊtʰɐ,2,,BSA#0277#1#sob299ltz#Litzldorf,"""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121259_v4_202,topʰfn,2,,BSA#0281#1#sob299ltz#Litzldorf,"""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128277_v6_202,pʊtʰɐfɐsl,2,,BSA#0271#1#sob299ltz#Litzldorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,128,butyru(m),lat,0
S128277_v6_202,pʊtʰɐfɐsl,2,,BSA#0271#1#sob299ltz#Litzldorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6844_v6_202,Butterfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128356_v5_202,rɪəfɐsl,2,,BSA#0271#1#sob299ltz#Litzldorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128356_v5_202,rɪəfɐsl,2,,BSA#0271#1#sob299ltz#Litzldorf,Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128501_v3_202,trɪp,2,,BSA#0272#1#sob299ltz#Litzldorf,"Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128788_v5_202,rɪəmɪlɪ,2,,BSA#0278#1#sob299ltz#Litzldorf,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128788_v5_202,rɪəmɪlɪ,2,,BSA#0278#1#sob299ltz#Litzldorf,"Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S129043_v4_202,ʃtʰikʰimɪlɪ,2,,BSA#0280#1#sob299ltz#Litzldorf,"Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129619_v4_202,"hoɪt###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob299ltz#Litzldorf,"""Er holt eine Milch""",C1699_v5_202,HOLEN,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129621_v5_202,"mɪlɪ###eɐ hoɪt ɐ mɪlɪ",2,,BSA#3398#1#sob299ltz#Litzldorf,"""Er holt eine Milch""",C115_v10_202,"MILCH (MILCH)",Q8495,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2890_v7_202,Milch,L,gem,VA,sub,,,664,melkan,goh,0
S129858_v6_202,kɔɐs,2,,BSA#0315#1#sob299ltz#Litzldorf,"""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130086_v6_202,kɔɐs,2,,BSA#0316#1#sob299ltz#Litzldorf,"""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130267_v3_202,ʃɔf,2,,BSA#0335#1#sob299ltz#Litzldorf,"""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130383_v3_202,ʃafi,2,,BSA#0336#1#sob299ltz#Litzldorf,"""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130553_v3_202,pʰferχ,2,,BSA#0343#1#sob299ltz#Litzldorf,"""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130835_v5_202,pɪəst,2,,BSA#0067#1#sob299ltz#Litzldorf,"Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L1148_v8_202,Biest,L,gem,VA,sub,,,703,biost,gem,0
S131018_v5_202,kʰhɐɪvi,2,,BSA#0070#1#sob299ltz#Litzldorf,"""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131140_v5_202,kʰhɐɪvi,2,,BSA#0071#1#sob299ltz#Litzldorf,"""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131316_v5_202,kʰhɐɪvɪi,2,,BSA#0072#1#sob299ltz#Litzldorf,"""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131554_v5_202,kʰhʊɐ,2,,BSA#0087#1#sob299ltz#Litzldorf,"""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131687_v5_202,kʰhɪə,2,,BSA#0088#1#sob299ltz#Litzldorf,"""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131919_v4_202,mɛɪhχɐ,2,,BSA#0236#1#sob299ltz#Litzldorf,"""Melken""",C96_v10_202,MELKEN,Q933949,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132045_v4_202,kmɵɪhχɐ,2,,BSA#0239#1#sob299ltz#Litzldorf,"""Gemolken""",C96_v10_202,MELKEN,Q933949,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132222_v5_202,saɪhχɐ,2,,BSA#0247#1#sob299ltz#Litzldorf,"""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132508_v3_202,ɑtl,2,,BSA#1000#1#sob299ltz#Litzldorf,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3602_v6_202,Odel,L,gem,VA,sub,,,,,,
S132509_v3_202,ɑtl,2,,BSA#1000#1#sob299ltz#Litzldorf,"""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L3602_v6_202,Odel,L,gem,VA,sub,,,,,,
S132619_v5_202,ʃmoitʰs,2,,BSA#3425#1#sob299ltz#Litzldorf,"""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133147_v4_202,hoɪtʰs,2,,BSA#4391#1#sob299ltz#Litzldorf,"""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S133291_v3_202,siçtɐ,2,,BSA#4301#1#sob299ltz#Litzldorf,"""Sechter""",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2903_v6_202,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S175025_v2_202,Oim,4,,"CROWD#612_deu#1#anonymousCrowder_775#Bad Feilnbach",ALMHÜTTE,C216_v10_202,"ALM (ALM)",Q27849269,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3036_v6_202,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S175025_v2_202,Oim,4,,"CROWD#612_deu#1#anonymousCrowder_775#Bad Feilnbach",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3036_v6_202,Alm,L,gem,VA,sub,,,53,alpes,vor,0
S175029_v2_202,Kaas,4,,"CROWD#199_deu#1#anonymousCrowder_775#Bad Feilnbach",KÄSE,C199_v10_202,"KÄSE (KÄSE)",Q10943,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S175033_v3_202,Dehnabruck,4,,"CROWD#1420_deu#1#anonymousCrowder_775#Bad Feilnbach","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v7_202,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L5144_v5_202,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S175041_v3_202,Hacke,4,,"CROWD#1140_deu#1#anonymousCrowder_775#Bad Feilnbach",AXT,C1140_v7_202,"AXT (GERÄT ZUM SPALTEN VON HOLZ)",Q39397,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3152_v6_202,Hacke,L,gem,VA,sub,,,1362,hackōn,ahd,0
S175045_v2_202,Scherzerl,4,,"CROWD#3679_deu#1#anonymousCrowder_775#Bad Feilnbach",BROTKANTE,C3679_v3_202,BROTKANTE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L9352_v2_202,Scherzel,L,gem,VA,sub,,,,,,
S175051_v2_202,Emad,4,,"CROWD#2763_deu#1#anonymousCrowder_775#Bad Feilnbach",EBENE,C2763_v2_202,EBENE,Q160091,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L10070_v2_202,Ebenheit,L,gem,VA,sub,,,,,,
S175053_v2_202,eidaucha,4,,"CROWD#2989_deu#1#anonymousCrowder_775#Bad Feilnbach",EINTUNKEN,C2989_v5_202,EINTUNKEN,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L9190_v2_202,eintauchen,L,gem,VA,v,,,,,,
S176069_v3_202,Oimhüttn,4,,"CROWD#612_deu#1#anonymousCrowder_814#Bad Feilnbach",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S176069_v3_202,Oimhüttn,4,,"CROWD#612_deu#1#anonymousCrowder_814#Bad Feilnbach",ALMHÜTTE,C612_v10_202,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L3040_v7_202,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S176071_v3_202,Biestmilli,4,,"CROWD#116_deu#1#anonymousCrowder_814#Bad Feilnbach",BIESTMILCH,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S176071_v3_202,Biestmilli,4,,"CROWD#116_deu#1#anonymousCrowder_814#Bad Feilnbach",BIESTMILCH,C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S176075_v3_202,Dennabrugg,4,,"CROWD#1420_deu#1#anonymousCrowder_814#Bad Feilnbach","(HOCH)EINFAHRT ZUR STALLSCHEUNE",C1420_v7_202,"(HOCH)EINFAHRT ZUR STALLSCHEUNE (EINFAHRBEREICH ZU STALLSCHEUNE ODER GROSSEN TENNE, ALS SCHRÄGE RAMPE)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2018,,ger,L5144_v5_202,Tennenbrücke,L,gem,VA,sub,,,712,"*brugjō ",gem,0
S18182_v4_202,ram,2,,BSA#0266#1#sob299ltz#Litzldorf,"Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18387_v5_202,kʰhas,2,,BSA#0282#1#sob299ltz#Litzldorf,"""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185100_v2_202,taovɐn,2,,BSA#1624#1#sob299ltz#Litzldorf,"""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L11722_v2_202,Taubeere,L,gem,VA,sub,,,,,,
S185588_v3_202,lap,2,,BSA#1362#1#sob299ltz#Litzldorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186116_v2_202,eɐrvɐn,2,,BSA#1625#1#sob299ltz#Litzldorf,"""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186380_v2_202,eɐrvɐn,2,,BSA#1626#1#sob299ltz#Litzldorf,"""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186818_v2_202,pʰrɐislpɛɐn,2,,BSA#1629#1#sob299ltz#Litzldorf,"""Preiselbeere""",C2343_v5_202,PREISELBEERE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L11678_v3_202,Preiselbeere,L,gem,VA,sub,,,,,,
S186998_v2_202,larχh,2,,BSA#1317#1#sob299ltz#Litzldorf,"""Lärche""",C2231_v4_202,LÄRCHE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S187108_v2_202,lɛrχh,2,,BSA#1317#1#sob299ltz#Litzldorf,"""Lärche""",C2231_v4_202,LÄRCHE,,A64875_v9_202,"Bad Feilnbach","POLYGON((11.9158830642701 47.7358207702637,12.0674381256104 47.7358207702637,12.0674381256104 47.8341674804688,11.9158830642701 47.8341674804688,11.9158830642701 47.7358207702637))",6556362,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,