Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G23174_v4_231,"ampˌonɛl rˈos",2,"ampọ̀ne̜l rọ́s",AIS#611#1#42#Sonogno,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A60969_v15_231,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L12152_v6_231,lampa,L,roa,VA,sub,,,3384,*ampa,vor,0
G23176_v2_231,ˈampʊŋ,2,ámpu̜ɳ,AIS#611#1#70#Indemini,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A60950_v15_231,Indemini,"POLYGON((8.80630397796631 46.0757484436036,8.86652374267584 46.0757484436036,8.86652374267584 46.1158599853516,8.80630397796631 46.1158599853516,8.80630397796631 46.0757484436036))",,1928-1940,,rom,L20456_v2_231,ampom,L,roa,VA,sub,,m,,,,
G23178_v4_231,lampˈuŋ,2,lampúɳ,AIS#611#1#109#Premia,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18137_v15_231,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,L19828_v4_231,lampone,L,roa,VA,sub,,,,,,
G23180_v2_231,"in ampˈul",2,"in ampúl",AIS#611#1#114#Ceppomorelli,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18102_v15_231,"Ceppo Morelli","POLYGON((7.9894227981568 45.9358406066895,8.10020160675049 45.9358406066895,8.10020160675049 46.0125961303711,7.9894227981568 46.0125961303711,7.9894227981568 45.9358406066895))",6543703,1928-1940,,rom,,,,,,,,,,,,
G23182_v4_231,"i lampˈuːj",2,"i lampū́y",AIS#611#1#116#Domodossola,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18109_v14_231,Domodossola,"POLYGON((8.19738101959229 46.0845680236818,8.3078603744508 46.0845680236818,8.3078603744508 46.1799125671388,8.19738101959229 46.1799125671388,8.19738101959229 46.0845680236818))",6539444,1928-1940,,rom,L19828_v4_231,lampone,L,roa,VA,sub,,,,,,
G23184_v2_231,"j ãŋ̆pˈujja",2,"y ã<sup>ɳ</sup>púyya","AIS#611#1#121#Rhèmes-St. Georges","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19787_v15_231,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,,,,,,,,,,,,
G23186_v3_231,aŋpˈujjə,2,aɳpúyyə,"AIS#611#1#121#Rhèmes-St. Georges","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19787_v15_231,Rhemes-Saint-Georges,"POLYGON((7.1031608581543 45.5891876220703,7.18557119369518 45.5891876220703,7.18557119369518 45.6703224182129,7.1031608581543 45.6703224182129,7.1031608581543 45.5891876220703))",6535999,1928-1940,,rom,L20446_v5_231,ampoua,L,roa,VA,sub,,,,,,
G23188_v3_231,ampˈʊŋ,2,ampú̜ɳ,AIS#611#1#122#Saint-Marcel,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19791_v15_231,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L20452_v4_231,ampom,L,roa,VA,sub,,,,,,
G23192_v3_231,ampˈuŋ,2,ampúɳ,AIS#611#1#123#Brusson,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19743_v15_231,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L20486_v2_231,omtga,L,roa,VA,sub,,,,,,
G23194_v4_231,"ɑʒ ˈamporɑʃ",2,"αẓ ámpọrαṣ",AIS#611#1#131#Noasca,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17931_v15_231,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L12152_v6_231,lampa,L,roa,VA,sub,,,3384,*ampa,vor,0
G23196_v2_231,"mˈuːrɛ pˈumɛ",2,"mū́re̜ púme̜","AIS#611#1#133#Vico Canavese","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A18064_v15_231,"Vico Canavese","POLYGON((7.6062211990357 45.4753532409669,7.81079912185669 45.4753532409669,7.81079912185669 45.5714530944825,7.6062211990357 45.5714530944825,7.6062211990357 45.4753532409669))",6538092,1928-1940,,rom,,,,,,,,,,,,
G23198_v2_231,"d ˈampulɛ",2,"d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23200_v2_231,"ˈɛj minʤˈaː d ˈampulɛ",2,"é̜y minǵā́ d ámpule̜",AIS#611#1#142#Bruzolo,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17806_v15_231,Bruzolo,"POLYGON((7.18382501602179 45.123878479004,7.21764898300177 45.123878479004,7.21764898300177 45.1963424682618,7.18382501602179 45.1963424682618,7.18382501602179 45.123878479004))",6543370,1928-1940,,rom,,,,,,,,,,,,
G23202_v2_231,"d ˈɐmpulɑʃ",2,"d ǻmpulαṣ","AIS#611#1#143#Ala di Stura","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17769_v15_231,"Ala Di Stura","POLYGON((7.23092699050915 45.2685432434083,7.34031295776373 45.2685432434083,7.34031295776373 45.3432006835938,7.23092699050915 45.3432006835938,7.23092699050915 45.2685432434083))",6537006,1928-1940,,rom,,,,,,,,,,,,
G23204_v2_231,"d ˈampoʎ̚ra",2,"d ámpọ<sup>ɫ</sup>ra",AIS#611#1#152#Pramollo,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17970_v15_231,Pramollo,"POLYGON((7.14951896667492 44.8765830993653,7.22306585311884 44.8765830993653,7.22306585311884 44.9289245605469,7.14951896667492 44.9289245605469,7.14951896667492 44.8765830993653))",6542379,1928-1940,,rom,,,,,,,,,,,,
G23208_v2_231,"mi mˈaːni",2,"mi mā́ni",AIS#611#1#227#Albosaggia,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A16439_v15_231,Albosaggia,"POLYGON((9.82913398742676 46.0503768920898,9.90021800994884 46.0503768920898,9.90021800994884 46.1641159057618,9.82913398742676 46.1641159057618,9.82913398742676 46.0503768920898))",6542920,1928-1940,,rom,,,,,,,,,,,,
G23212_v2_231,"mˈʊːra albˈɛrta",2,"mū̜́ra albé̜rta",AIS#611#1#237#Gromo,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15230_v15_231,Gromo,"POLYGON((9.91870307922375 45.9552688598633,10.0240306854249 45.9552688598633,10.0240306854249 45.9941558837891,9.91870307922375 45.9941558837891,9.91870307922375 45.9552688598633))",6536545,1928-1940,,rom,,,,,,,,,,,,
G23214_v2_231,"le mˈajne",2,"lẹ máynẹ",AIS#611#1#238#Borno,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15378_v15_231,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,,,,,,,,,,,,
G23216_v4_231,"i ampˈome",2,"i ampọ́mẹ","AIS#611#1#247#Monasterolo del Castello","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A15250_v15_231,"Monasterolo Del Castello","POLYGON((9.91057300567638 45.7434539794921,9.96836090087896 45.7434539794921,9.96836090087896 45.7773551940918,9.91057300567638 45.7773551940918,9.91057300567638 45.7434539794921))",6536150,1928-1940,,rom,L12152_v6_231,lampa,L,roa,VA,sub,,,3384,*ampa,vor,0
G23218_v3_231,"mˈoːa rˈoses",2,"mọ̄́a rọ́sẹs","AIS#611#1#316#Zuel (Cortina d'Ampezzo)","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L20494_v2_231,"moia rossa",L,roa,VA,sub,,,2432,rŭssus,lat,0
G23220_v3_231,"mˈoːa rˈoses",2,"*mọ̄́a rọ́sẹs","AIS#611#1#316#Zuel (Cortina d'Ampezzo)","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19822_v15_231,"Cortina d'Ampezzo","POLYGON((11.9890003204346 46.4626731872559,12.2589111328126 46.4626731872559,12.2589111328126 46.6760215759278,11.9890003204346 46.6760215759278,11.9890003204346 46.4626731872559))",6538275,1928-1940,,rom,L20494_v2_231,"moia rossa",L,roa,VA,sub,,,2432,rŭssus,lat,0
G23222_v3_231,"mujˈɛːɐ rˈɔsɑ",2,"muyḗ̜α̊ ró̜sα","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,L20492_v2_231,"moia rossa",L,roa,VA,sub,,f,2432,rŭssus,lat,0
G23224_v2_231,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23224_v2_231,"konsɛrvɑ di frˈambolɐ",2,"kọnse̜rvα di frámbọlα̊","AIS#611#1#318#Forni Avoltri","il lampone (N)",C6770_v2_231,KONSERVE,,A14403_v15_231,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1928-1940,,rom,,,,,,,,,,,,
G23228_v3_231,"mˈoːe rˈoʃe",2,"mọ̄́ẹ rọ́ṣẹ",AIS#611#1#325#Cencenighe,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19816_v15_231,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L20492_v2_231,"moia rossa",L,roa,VA,sub,,f,2432,rŭssus,lat,0
G23230_v2_231,"mˈɔːra de bolˈiʤɑ",2,"mṓ̜ra dẹ bọlíǵα",AIS#611#1#326#Claut,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14320_v15_231,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1928-1940,,rom,,,,,,,,,,,,
G23232_v2_231,"i mujˈejs",2,"i muyẹ́ys",AIS#611#1#329#Moggio,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14422_v15_231,"Moggio Udinese","POLYGON((13.1028432846069 46.3657760620118,13.2781085968019 46.3657760620118,13.2781085968019 46.5727729797364,13.1028432846069 46.5727729797364,13.1028432846069 46.3657760620118))",6536249,1928-1940,,rom,,,,,,,,,,,,
G23234_v2_231,"la pˈombɑra",2,"la pọ́mbαra","AIS#611#1#334#Canal San Bovo","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19452_v15_231,"Canal San Bovo","POLYGON((11.5971927642822 46.096492767334,11.790439605713 46.096492767334,11.790439605713 46.2659873962402,11.5971927642822 46.2659873962402,11.5971927642822 46.096492767334))",6542173,1928-1940,,rom,,,,,,,,,,,,
G23236_v2_231,"mˈoːre orajˈɔːlɛ",2,"mọ̄́re orayṓ̜le̜","AIS#611#1#336#Ponte nelle Alpi","il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19845_v15_231,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,,,,,,,,,,,,
G23238_v2_231,"l ampˈoːmola",2,"l ampọ̄́mọla",AIS#611#1#343#Volano,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19636_v14_231,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G23240_v2_231,"mˈɔːriʒ di frˈambwa",2,"mṓ̜riẓ di :frámbwa",AIS#611#1#349#Gorizia,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1928-1940,,rom,,,,,,,,,,,,
G23242_v3_231,"le frˈamboe",2,"lẹ frámbọẹ",AIS#611#1#354#Romano,"il lampone (N)",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A20351_v15_231,"Romano d'Ezzelino","POLYGON((11.7343759536743 45.743595123291,11.8093347549438 45.743595123291,11.8093347549438 45.8472290039062,11.7343759536743 45.8472290039062,11.7343759536743 45.743595123291))",6542300,1928-1940,,rom,L18412_v5_231,framboise,L,roa,VA,sub,,,1412,*brambasi,frk,0
G25062_v2_231,"hintḷ bẹ̄n",3,"hintḷ bẹ̄n","SAOFB#608#1#GM09#Bad Goisern",Himbeeren,C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A72066_v12_231,"Bad Goisern am Hallstättersee","POLYGON((13.4838008880616 47.5670585632325,13.7083101272582 47.5670585632325,13.7083101272582 47.6866836547852,13.4838008880616 47.6866836547852,13.4838008880616 47.5670585632325))",,1998ff.,,ger,,,,,,,,,,,,
G28308_v2_231,"mˈora de̞ ​f​rˈambula",2,"mọ́ra de frámbula",ASLEF#3756#1#40#Claut,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14320_v15_231,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,,,,,,,,,,,,
G28310_v2_231,"mˈɔrisdi lampˈoŋ",2,"mó̜risdi lampọ́ṇ","ASLEF#3756#1#92a#Basaldella, com. di Vivaro","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14378_v5_231,Campoformido,"POLYGON((13.1295738220216 46.0016860961915,13.2301244735718 46.0016860961915,13.2301244735718 46.0480003356934,13.1295738220216 46.0480003356934,13.1295738220216 46.0016860961915))",6538362,1974-1986,,rom,,,,,,,,,,,,
G28312_v2_231,"mˈɔre̞sdi mo̞n̪tˈaɲe̞",2,"mó̜resdi montáńe",ASLEF#3756#1#96#Coseano,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14393_v5_231,Coseano,"POLYGON((12.9701843261719 46.0446739196778,13.053957939148 46.0446739196778,13.053957939148 46.114730834961,12.9701843261719 46.114730834961,12.9701843261719 46.0446739196778))",6538365,1974-1986,,rom,,,,,,,,,,,,
G28314_v2_231,"​f​rˈɛwle̞ di ˈaːge̞",2,"fré̜u̯le di ā́ge",ASLEF#3756#1#99#Moruzzo,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14426_v5_231,Moruzzo,"POLYGON((13.1091995239258 46.1077728271484,13.177116394043 46.1077728271484,13.177116394043 46.151538848877,13.1091995239258 46.151538848877,13.1091995239258 46.1077728271484))",6538377,1974-1986,,rom,,,,,,,,,,,,
G28316_v2_231,"mˈo̞ra de̞ lampˈo̞ŋ",2,"móra de lampóṇ","ASLEF#3756#1#109#Roveredo in Piano","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14340_v5_231,"Roveredo In Piano","POLYGON((12.5802955627441 45.9771766662599,12.6345462799073 45.9771766662599,12.6345462799073 46.0409011840821,12.5802955627441 46.0409011840821,12.5802955627441 45.9771766662599))",6537935,1974-1986,,rom,,,,,,,,,,,,
G28318_v2_231,"​f​rˈawle̞ di lampˈo̞n̪",2,"fráu̯le di lampón","ASLEF#3756#1#112a#San Odorico, com. di Flaibano","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14401_v5_231,Flaibano,"POLYGON((12.9172840118408 46.043098449707,13.0140390396119 46.043098449707,13.0140390396119 46.0769653320313,12.9172840118408 46.0769653320313,12.9172840118408 46.043098449707))",6538367,1974-1986,,rom,,,,,,,,,,,,
G28320_v2_231,"mˈo̞ra da la ​f​rˈambua",2,"móra da la frámbua",ASLEF#3756#1#138#Gorizia,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14287_v14_231,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,,,,,,,,,,,,
G28322_v2_231,"mˈoːre̞ di lampˈo̞ŋ",2,"mṓre di lampóṇ","ASLEF#3756#1#144a#Zompicchia, com. di Codróipo","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14389_v5_231,Codroipo,"POLYGON((12.9047088623047 45.9010238647461,13.0508728027345 45.9010238647461,13.0508728027345 46.0096626281738,12.9047088623047 46.0096626281738,12.9047088623047 45.9010238647461))",6536308,1974-1986,,rom,,,,,,,,,,,,
G28324_v2_231,"mɔris di barˈas",2,"mo̜ris di barás","ASLEF#3756#1#167a#Ialmicco, com. di Palmanova","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14433_v5_231,Palmanova,"POLYGON((13.2897596359254 45.8919067382812,13.3652992248536 45.8919067382812,13.3652992248536 45.9253730773926,13.2897596359254 45.9253730773926,13.2897596359254 45.8919067382812))",6536688,1974-1986,,rom,,,,,,,,,,,,
G28326_v2_231,"mˈo̞re̞ di lampˈo̞ŋ",2,"móre di lampóṇ",ASLEF#3756#1#177#Rivignano,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14459_v5_231,Rivignano,"POLYGON((13.0038528442383 45.8439865112305,13.1124629974366 45.8439865112305,13.1124629974366 45.9128036499025,13.0038528442383 45.9128036499025,13.0038528442383 45.8439865112305))",6536689,1974-1986,,rom,,,,,,,,,,,,
G28328_v2_231,"mˈo̞ra de̞ lampˈoŋ",2,"móra de lampọ́ṇ","ASLEF#3756#1#201a#Lugugnana, com. di Portogruaro","mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A20153_v12_231,Portogruaro,"POLYGON((12.7273149490358 45.6997375488282,12.9822511672974 45.6997375488282,12.9822511672974 45.816089630127,12.7273149490358 45.816089630127,12.7273149490358 45.6997375488282))",6539644,1974-1986,,rom,,,,,,,,,,,,
G28330_v2_231,"ˈue̞ di ​f​rˈambule̞",2,"úe di frámbule",ASLEF#3756#1#206#Carlino,"mora di lampone",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A14380_v4_231,Carlino,"POLYGON((13.131817817688 45.7659721374512,13.2287120819092 45.7659721374512,13.2287120819092 45.8309669494629,13.131817817688 45.8309669494629,13.131817817688 45.7659721374512))",6536305,1974-1986,,rom,,,,,,,,,,,,
S190478_v1_231,hɪmpɪr,2,,BSA#1627#1#sob331koh#Kochel,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A66352_v15_231,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,
S190480_v3_231,hʊɪpiir,2,,BSA#1627#1#sob348gau#Grainau,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A65754_v14_231,Grainau,"POLYGON((10.9324922561646 47.4183921813964,11.0655632019044 47.4183921813964,11.0655632019044 47.4848403930665,10.9324922561646 47.4848403930665,10.9324922561646 47.4183921813964))",6556240,2009,,ger,L11672_v3_231,Heubeere,L,gem,VA,sub,,,,,,
S190482_v3_231,hɪmpɪʊ,2,,BSA#1627#1#sob344ram#Ramsau,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A66237_v15_231,"Ramsau b. Berchtesgaden","POLYGON((12.7790937423707 47.4969902038574,12.9616670608521 47.4969902038574,12.9616670608521 47.6586990356446,12.7790937423707 47.6586990356446,12.7790937423707 47.4969902038574))",6559175,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,
S190484_v3_231,mɘɪpɪə,2,,BSA#1627#1#sob280ueb#Übersee,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64624_v15_231,Übersee,"POLYGON((12.424150466919 47.794750213623,12.5180740356445 47.794750213623,12.5180740356445 47.8616752624512,12.424150466919 47.8616752624512,12.424150466919 47.794750213623))",6556418,2009,,ger,L11794_v4_231,Mollbeere,L,gem,VA,sub,,,,,,
S190486_v2_231,hɪmpyɐə,2,,BSA#1627#1#sob338sef#Scheffau,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A65481_v15_231,Scheidegg,"POLYGON((9.81509304046625 47.5286102294922,9.88935852050781 47.5286102294922,9.88935852050781 47.610237121582,9.81509304046625 47.610237121582,9.81509304046625 47.5286102294922))",,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,
S190488_v3_231,hɪmpeɐ,2,,BSA#1627#1#sob346frt#Farchant,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A65755_v14_231,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,
S190490_v3_231,ɐppiir,2,,BSA#1627#1#sob346frt#Farchant,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A65755_v14_231,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2009,,ger,L11786_v3_231,Aubeere,L,gem,VA,sub,,,,,,
S190492_v3_231,mɛɪpɨə,2,,BSA#1627#1#sob260saa#Saaldorf,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A66233_v15_231,Saaldorf-Surheim,"POLYGON((12.8749151229858 47.8419303894044,12.9881839752198 47.8419303894044,12.9881839752198 47.9169807434082,12.8749151229858 47.9169807434082,12.8749151229858 47.8419303894044))",6556114,2009,,ger,L11794_v4_231,Mollbeere,L,gem,VA,sub,,,,,,
S190494_v3_231,moipʰiɐn,2,,BSA#1627#1#sob182soy#Soyen,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64837_v14_231,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L11794_v4_231,Mollbeere,L,gem,VA,sub,,,,,,
S190496_v3_231,moipʰɪɐn,2,,BSA#1627#1#sob181alb#Albaching,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64851_v14_231,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L11794_v4_231,Mollbeere,L,gem,VA,sub,,,,,,
S190498_v3_231,himpiɐn,2,,BSA#1627#1#sob187atn#Asten,"""Himbeere""",C16_v9_231,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A64594_v15_231,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L11668_v7_231,Himbeere,L,gem,VA,sub,,,,,,