Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S10116_v4_192,,4,,"ALTR#119#1#13A#S. Martino","secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19587_v7_192,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,L2177_v5_192,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10116_v4_192,,4,,"ALTR#119#1#13A#S. Martino","secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19587_v7_192,Siror,"POLYGON((11.7101354599 46.1813201904298,11.8651762008668 46.1813201904298,11.8651762008668 46.3076171875001,11.7101354599 46.3076171875001,11.7101354599 46.1813201904298))",6538219,2005,,rom,,celét,P,,ALTR,,,,,,,
S10117_v4_192,,4,,ALTR#119#1#13A#Transacqua,"secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19617_v7_192,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,L2177_v5_192,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10117_v4_192,,4,,ALTR#119#1#13A#Transacqua,"secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19617_v7_192,Transacqua,"POLYGON((11.7991161346436 46.1367149353027,11.9305620193482 46.1367149353027,11.9305620193482 46.2117996215821,11.7991161346436 46.2117996215821,11.7991161346436 46.1367149353027))",6542076,2005,,rom,,celét,P,,ALTR,,,,,,,
S10118_v4_192,,4,,ALTR#119#1#13A#Mezzano,"secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19528_v7_192,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,L2177_v5_192,celletto,L,roa,VA,sub,-etto,,862,cĕlla,lat,0
S10118_v4_192,,4,,ALTR#119#1#13A#Mezzano,"secchiello, mungitoio",C411_v6_192,EIMERCHEN,,A19528_v7_192,Mezzano,"POLYGON((11.7203512191772 46.1083068847657,11.9065837860108 46.1083068847657,11.9065837860108 46.2260322570801,11.7203512191772 46.2260322570801,11.7203512191772 46.1083068847657))",6539633,2005,,rom,,celét,P,,ALTR,,,,,,,
S147832_v4_192,"sˈĕjuː ",2,sĕ̩́y?̃,"ALF#1208#1#898#Plan-du-Var = Levens (Alpes-Ma",seau,C411_v6_192,EIMERCHEN,,A53427_v7_192,Levens,"POLYGON((7.19584465026867 43.8175659179689,7.27572345733648 43.8175659179689,7.27572345733648 43.882423400879,7.19584465026867 43.882423400879,7.19584465026867 43.8175659179689))",6618151,1897-1900,,rom,L3245_v5_192,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S151133_v3_192,Kibe,4,,CROWD#411_deu#1#anonymousCrowder_228#Söchtenau,EIMERCHEN,C411_v6_192,EIMERCHEN,,A64840_v7_192,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S151577_v4_192,Kübele,4,,CROWD#411_deu#1#anonymousCrowder_240#Hittisau,EIMERCHEN,C411_v6_192,EIMERCHEN,,A73158_v8_192,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L1739_v5_192,Kübelein,L,gem,VA,sub,-lein,n,206,kübel,gem,0
S153248_v4_192,Bietschei,4,,CROWD#411_deu#1#anonymousCrowder_343#Großarl,EIMERCHEN,C411_v6_192,EIMERCHEN,,A72483_v6_192,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L8008_v2_192,Bitschelein,L,gem,VA,sub,-lein,,1328,bŭ(t)ticŭla,lat,0
S169119_v2_192,kchiiwä,4,,CROWD#411_deu#1#dags#Alpbach,EIMERCHEN,C411_v6_192,EIMERCHEN,,A72938_v8_192,Alpbach,"POLYGON((11.9133129119874 47.3198127746582,12.0210580825806 47.3198127746582,12.0210580825806 47.4139442443849,11.9133129119874 47.4139442443849,11.9133129119874 47.3198127746582))",2782758,2018,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S169401_v2_192,Kiwal,4,,"CROWD#411_deu#1#des mog ned#Frasdorf",EIMERCHEN,C411_v6_192,EIMERCHEN,,A64857_v7_192,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L3095_v5_192,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S176479_v2_192,Eimal,4,,CROWD#411_deu#1#aseptor#Höslwang,EIMERCHEN,C411_v6_192,EIMERCHEN,,A64860_v3_192,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L8356_v2_192,Eimerlein,L,gem,VA,sub,-lein,,1348,eimbar,ahd,0
