Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122518_v7_221,"gschlogno###gschlogno Rahm",4,,"CROWD#140_deu#1#anonymousCrowder_586bfbc3b0b7e#San Lorenzo Di Sebato",SCHLAGSAHNE,C140_v13_221,SCHLAGSAHNE,Q625957,A19381_v13_221,"San Lorenzo Di Sebato###D:St. Lorenzen","POLYGON((11.8012428283692 46.7311401367188,11.9370937347413 46.7311401367188,11.9370937347413 46.8019905090332,11.8012428283692 46.8019905090332,11.8012428283692 46.7311401367188))",6535926,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S122842_v6_221,Gschlagni,4,,CROWD#140_deu#1#rothstiftung#Därstetten,SCHLAGSAHNE,C140_v13_221,SCHLAGSAHNE,Q625957,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S122843_v6_221,"Gschlagni###Gschlagni Nidle",4,,CROWD#140_deu#1#rothstiftung#Därstetten,SCHLAGSAHNE,C140_v13_221,SCHLAGSAHNE,Q625957,A59692_v13_221,Därstetten,"POLYGON((7.44778776168829 46.6133766174317,7.5410590171814 46.6133766174317,7.5410590171814 46.7075920104981,7.44778776168829 46.7075920104981,7.44778776168829 46.6133766174317))",7285626,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S151704_v6_221,schlogen,4,,"CROWD#221_deu#1#anonymousCrowder_247#Klagenfurt am Wörthersee",BUTTERN,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A71309_v8_221,"Klagenfurt am Wörthersee","POLYGON((14.2085390090943 46.5708694458008,14.4053440093995 46.5708694458008,14.4053440093995 46.7060470581056,14.2085390090943 46.7060470581056,14.2085390090943 46.5708694458008))",7871497,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S151752_v7_221,"schlogn###Butter schlogn",4,,CROWD#221_deu#1#anonymousCrowder_254#Brixen,BUTTERN,C4480_v8_221,SCHLAGEN,,A19311_v13_221,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S151787_v7_221,"gschlogener###gschlogener Rahm",4,,CROWD#140_deu#1#anonymousCrowder_254#Brixen,SCHLAGSAHNE,,,,A19311_v13_221,Bressanone###D:Brixen,"POLYGON((11.5850353240968 46.6589050292969,11.7947826385499 46.6589050292969,11.7947826385499 46.7463417053223,11.5850353240968 46.7463417053223,11.5850353240968 46.6589050292969))",6535887,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S154090_v6_221,"Gschlagni###Gschlagni Niidlä",4,,"CROWD#140_deu#1#anonymousCrowder_375#Steinen (Schwyz)",SCHLAGSAHNE,,,,A60686_v9_221,"Steinen (Schwyz)","POLYGON((8.58446693420416 47.0290069580078,8.64352321624762 47.0290069580078,8.64352321624762 47.0793952941896,8.58446693420416 47.0793952941896,8.58446693420416 47.0290069580078))",7287230,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S154381_v7_221,"schlougn###rahm schlougn",4,,CROWD#221_deu#1#anonymousCrowder_387#Sarntal,BUTTERN,C4480_v8_221,SCHLAGEN,,A19386_v12_221,Sarentino###D:Sarntal,"POLYGON((11.2742099761963 46.5709190368653,11.5124111175537 46.5709190368653,11.5124111175537 46.8213729858399,11.2742099761963 46.8213729858399,11.2742099761963 46.5709190368653))",6535928,2017,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S167989_v4_221,"gschlagni###gschlagni Nidle",4,,CROWD#140_deu#1#anonymousCrowder_529#Buchholterberg,SCHLAGSAHNE,,,,A59756_v13_221,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193132_v4_221,"kʃloŋ###hot tɐ ʃaoɐ kʃloŋ",2,,BSA#2510#1#sob278rie#Riedering,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A64847_v12_221,Riedering,"POLYGON((12.1687860488893 47.8097229003906,12.2926301956178 47.8097229003906,12.2926301956178 47.8758468627931,12.1687860488893 47.8758468627931,12.1687860488893 47.8097229003906))",6556376,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193140_v4_221,"kʰʃlɔŋ###hɔt ɐ ʃaoɐ kʰʃlɔŋ",2,,BSA#2510#1#sob281vah#Vachendorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A64626_v13_221,Vachendorf,"POLYGON((12.5633296966554 47.8252029418946,12.6311025619506 47.8252029418946,12.6311025619506 47.8609771728517,12.5633296966554 47.8609771728517,12.5633296966554 47.8252029418946))",6556420,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193152_v4_221,"kʃlɔŋ###ʃaor kʃlɔŋ",2,,"BSA#2510#1#sob268see#Seeshaupt/Jenhausen/St. Heinrich","Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A64430_v12_221,Seeshaupt,"POLYGON((11.2110586166383 47.7863121032714,11.3293352127075 47.7863121032714,11.3293352127075 47.8581199645997,11.2110586166383 47.8581199645997,11.2110586166383 47.7863121032714))",6556444,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193336_v4_221,"kʃloŋ###ʃaoɐ hot kʃloŋ",2,,BSA#2510#1#sob279wiw#Wildenwart,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193366_v4_221,"kʃlɔŋ###ʃaor kʃlɔŋ",2,,BSA#2510#1#sob274rhd#Reichersdorf,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A65351_v12_221,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193374_v4_221,"kʃlɔŋ###ʃaor kʃlɔŋ",2,,BSA#2510#1#sob273war#Warngau,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A65342_v12_221,Warngau,"POLYGON((11.6749067306519 47.7708473205568,11.8004140853883 47.7708473205568,11.8004140853883 47.8677482604982,11.6749067306519 47.8677482604982,11.6749067306519 47.7708473205568))",6556283,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193448_v4_221,"kʃlɔŋ###tɔ hɔt tɐ ʃaor kʃlɔŋ",2,,BSA#2510#1#sob226bbg#Biberg,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A64835_v12_221,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193498_v4_221,"kʃloŋ###hot tɐ ʃɐoɽ kʃloŋ",2,,BSA#2510#1#sob298huh#Hundham,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A65355_v12_221,Fischbachau,"POLYGON((11.8846168518067 47.671558380127,12.0229253768921 47.671558380127,12.0229253768921 47.7873191833496,11.8846168518067 47.7873191833496,11.8846168518067 47.671558380127))",6556276,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S193538_v3_221,"kʰʃlɔŋ###ʃɐor hot kʰʃlɔŋ",2,,BSA#2510#1#sob331koh#Kochel,"Hageln (wenn Eisbollen vom Himmel kommen, dann tut es...)",C2033_v8_221,HAGELN,,A66352_v13_221,"Kochel a. See","POLYGON((11.2626962661744 47.5683403015137,11.4339427947999 47.5683403015137,11.4339427947999 47.6986770629882,11.2626962661744 47.6986770629882,11.2626962661744 47.5683403015137))",,2009,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S34494_v8_221,"šlọ̄gŋ###kxī̜wl̥ šlọ̄gŋ",3,šlọ̄gŋ,"VALTS#V_151#1#T60#St. Martin",buttern,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A19383_v13_221,"San Martino In Passiria###D:St. Martin in Passeier","POLYGON((11.1482973098755 46.7262039184571,11.2435235977174 46.7262039184571,11.2435235977174 46.8213119506836,11.1482973098755 46.8213119506836,11.1482973098755 46.7262039184571))",6535978,1985-2004,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
S34496_v8_221,"šlọ̄gŋ###kxī̜wl̥ šlọ̄gŋ",3,šlọ̄gŋ,VALTS#V_151#1#T61#Moos,buttern,C221_v13_221,"BUTTERN (BUTTER MACHEN)",Q2916087,A19355_v13_221,"Moso In Passiria###D:Moos in Passeier","POLYGON((11.0201539993286 46.7208061218262,11.2203550338745 46.7208061218262,11.2203550338745 46.9496383666993,11.0201539993286 46.9496383666993,11.0201539993286 46.7208061218262))",6535910,1985-2004,,ger,L1901_v9_221,schlagen,L,gem,VA,v,,,747,*slah-a-,gem,0
