Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S136018_v6_221,"menˈaː###menˈaː de do de mˈɔnt",2,mẹnā́,AIS#1193a#1#337#Aviano,"disalpare (N)",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A14309_v13_221,Aviano,"POLYGON((12.489658355713 46.02006149292,12.6779460906984 46.02006149292,12.6779460906984 46.1482124328614,12.489658355713 46.1482124328614,12.489658355713 46.02006149292))",6540298,1928-1940,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S150364_v6_221,"treiben###Butter treiben",4,,CROWD#221_deu#1#anonymousCrowder_195#Fiss,BUTTERN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A72970_v13_221,Fiss,"POLYGON((10.525333404541 47.0449485778809,10.6405067443847 47.0449485778809,10.6405067443847 47.0990371704102,10.525333404541 47.0990371704102,10.525333404541 47.0449485778809))",7872575,2017,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S151000_v7_221,"treibm###Kiah zin Lega treibm",4,,CROWD#70_deu#1#anonymousCrowder_227#Gsies,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19409_v13_221,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S152367_v6_221,"treiba###Kiah zum Plaatz treiba",4,,CROWD#70_deu#1#anonymousCrowder_300#Rottenbuch,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A64427_v6_221,Rottenbuch,"POLYGON((10.9056987762451 47.6944770812989,11.0449533462526 47.6944770812989,11.0449533462526 47.7630996704103,10.9056987762451 47.7630996704103,10.9056987762451 47.6944770812989))",6556441,2017,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S153034_v6_221,"treibn###Mich aucha treibn",4,,CROWD#1046_deu#1#anonymousCrowder_343#Großarl,ENTRAHMEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A72483_v11_221,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S167113_v4_221,"treim###Oim o treim",4,,CROWD#1079_deu#1#anonymousCrowder_505#Lenggries,ALMABTRIEB,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A66350_v12_221,Lenggries,"POLYGON((11.3321104049683 47.495288848877,11.6800565719604 47.495288848877,11.6800565719604 47.7096366882324,11.3321104049683 47.7096366882324,11.3321104049683 47.495288848877))",6556127,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S168545_v4_221,treim,4,,CROWD#1738_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,TREIBEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A72705_v8_221,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S169257_v4_221,"dreim###oba dreim",4,,CROWD#1046_deu#1#anonymousCrowder_551#Frasdorf,ENTRAHMEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A64857_v12_221,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S170043_v2_221,Dreim,4,,"CROWD#1738_deu#1#davoika#Tiefenbach (Passau)",TREIBEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A65019_v7_221,"Tiefenbach (Passau)","POLYGON((13.2885808944702 48.601619720459,13.4438743591309 48.601619720459,13.4438743591309 48.6715927124025,13.2885808944702 48.6715927124025,13.2885808944702 48.601619720459))",6556536,2018,,ger,,,,,,,,,,,,
S174203_v4_221,treim,4,,CROWD#1738_deu#1#anonymousCrowder_718#Bruckmühl,TREIBEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S174227_v4_221,"dreim###Vieh aus dreim",4,,CROWD#1215_deu#1#anonymousCrowder_718#Bruckmühl,"VIEH AUF DIE WEIDE FÜHREN",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S174233_v4_221,"dreim###Vieh ei dreim",4,,CROWD#1216_deu#1#anonymousCrowder_718#Bruckmühl,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A64870_v12_221,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2018,,ger,L1762_v9_221,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S180908_v2_221,treim,4,,CROWD#1738_deu#1#anonymousCrowder_849#Vilsbiburg,TREIBEN,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A65510_v3_221,Vilsbiburg,"POLYGON((12.2726373672486 48.383716583252,12.4293394088746 48.383716583252,12.4293394088746 48.4942092895509,12.2726373672486 48.4942092895509,12.2726373672486 48.383716583252))",6558246,2018,,ger,,,,,,,,,,,,
S356586_v5_221,Menà,4,,CROWD#1738_ita#1#luca#Borno,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S357448_v5_221,"Menà###Menà li ache",4,,CROWD#1197_ita#1#luca#Borno,"CONDURRE IL BESTIAME IN DIREZIONE DEL GRATICOLATO",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A15378_v13_221,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S363380_v5_221,"menà###ciàr da menà fen",4,,"CROWD#1116_ita#1#arra#Selva Di Cadore","CARRETTO DA FIENO",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S363610_v5_221,menà,4,,"CROWD#1738_ita#1#arra#Selva Di Cadore",CONDURRE,C1032_v9_221,BRINGEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S363610_v5_221,menà,4,,"CROWD#1738_ita#1#arra#Selva Di Cadore",CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S363610_v5_221,menà,4,,"CROWD#1738_ita#1#arra#Selva Di Cadore",CONDURRE,C7774_v4_221,FÜHREN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364246_v5_221,"menà###menà la pégna",4,,"CROWD#267_ita#1#arra#Selva Di Cadore","OPERAZIONE CON LA MANOVELLA DELLA ZANGOLA",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364318_v3_221,"menà###menà la ciàura co n bech",4,,"CROWD#5280_ita#1#arra#Selva Di Cadore","LA CAPRA IN CALORE VA DAL CAPRONE PER LA MONTA",C1032_v9_221,BRINGEN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364318_v3_221,"menà###menà la ciàura co n bech",4,,"CROWD#5280_ita#1#arra#Selva Di Cadore","LA CAPRA IN CALORE VA DAL CAPRONE PER LA MONTA",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364318_v3_221,"menà###menà la ciàura co n bech",4,,"CROWD#5280_ita#1#arra#Selva Di Cadore","LA CAPRA IN CALORE VA DAL CAPRONE PER LA MONTA",C7774_v4_221,FÜHREN,,A19859_v12_221,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364826_v5_221,menà,4,,"CROWD#1738_ita#1#davide colcuc#Colle Santa Lucia",CONDURRE,C1032_v9_221,BRINGEN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364826_v5_221,menà,4,,"CROWD#1738_ita#1#davide colcuc#Colle Santa Lucia",CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S364826_v5_221,menà,4,,"CROWD#1738_ita#1#davide colcuc#Colle Santa Lucia",CONDURRE,C7774_v4_221,FÜHREN,,A19820_v12_221,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S468524_v2_221,manaa,4,,CROWD#1738_ita#1#aris26#Biasca,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468526_v2_221,menaa,4,,CROWD#1738_ita#1#aris26#Biasca,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S468528_v2_221,condǘ,4,,CROWD#1738_ita#1#aris26#Biasca,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A61062_v6_221,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2020,,rom,,,,,,,,,,,,
S743682_v2_221,menar,4,,CROWD#1738_ita#1#anonymousCrowder_1129#Tuenno,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S743888_v2_221,menar,4,,CROWD#1738_ita#1#anonymousCrowder_1129#Tuenno,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19620_v13_221,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S846178_v2_221,"menar###menar le bestios",4,,CROWD#5514_ita#1#gerumb30#Prazzo,"CONDURRE IL BESTIAME, PRECEDENDOLO",C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A17602_v3_221,Prazzo,"POLYGON((7.00127077102661 44.4518241882325,7.10226917266846 44.4518241882325,7.10226917266846 44.550422668457,7.00127077102661 44.550422668457,7.00127077102661 44.4518241882325))",6539610,2021,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S864517_v1_221,managè,4,,"CROWD#1738_ita#1#anonymousCrowder_1353#Soglio (Graubünden)",CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A60173_v13_221,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2021,,rom,,,,,,,,,,,,
S873048_v2_221,porté,4,,CROWD#1738_ita#1#anonymousCrowder_1446#Piossasco,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A17960_v2_221,Piossasco,"POLYGON((7.37789297103882 44.9504127502443,7.51167297363281 44.9504127502443,7.51167297363281 45.0154571533203,7.37789297103882 45.0154571533203,7.37789297103882 44.9504127502443))",6538073,2021,,rom,L474_v8_221,"porter / portare",L,roa,VA,v,,,380,pŏrtare,lat,0
S877488_v2_221,menar,4,,CROWD#1738_ita#1#sh#Feltre,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A19827_v12_221,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,L1885_v12_221,"mener / menare",L,roa,VA,v,,,269,mĭnare,lat,0
S885236_v1_221,menà,4,,CROWD#1738_ita#1#enricomazzoletti#Delebio,CONDURRE,C1738_v9_221,"TREIBEN (TÄTIGKEIT JEMANDEN ODER ETWAS DAZU ZU BRINGEN, SICH IN EINE RICHTUNG ZU BEWEGEN)",,A16463_v2_221,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
