Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S122771_v3_212,grable,4,,CROWD#1121_slv#1#anonymousCrowder_4#Tržič,GRABLJE,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3382_v3_212,grablje,L,sla,VA,sub,,,643,grabiti,sla,0
S123283_v3_212,Räacha,4,,CROWD#1121_deu#1#anonymousCrowder_82#Feldkirch,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73188_v12_212,"Feldkirch (Rheintal-Bodenseegebiet)","POLYGON((9.53372383117681 47.205104827881,9.62750720977795 47.205104827881,9.62750720977795 47.2934761047363,9.53372383117681 47.2934761047363,9.53372383117681 47.205104827881))",7873741,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S123640_v3_212,gráble,4,,CROWD#1121_slv#1#klemenklinar#Jesenice,GRABLJE,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73240_v11_212,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2017,,sla,L3382_v3_212,grablje,L,sla,VA,sub,,,643,grabiti,sla,0
S123854_v3_212,grable,4,,CROWD#1121_slv#1#anonymousCrowder_154#Tržič,GRABLJE,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73247_v10_212,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3382_v3_212,grablje,L,sla,VA,sub,,,643,grabiti,sla,0
S123987_v3_212,Rächa,4,,CROWD#1121_deu#1#anonymousCrowder_162#Sonntag,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73130_v12_212,Sonntag,"POLYGON((9.85966110229492 47.1843605041503,10.0675535202026 47.1843605041503,10.0675535202026 47.2711944580079,9.85966110229492 47.2711944580079,9.85966110229492 47.1843605041503))",2764882,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S127296_v4_212,Schw-ådnre¡ihn,4,,WBOE#84-B14#1#{2.2i04}#Feistritz,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A71387_v7_212,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,,,,,,,,,,,,
S127536_v4_212,S.eNsn)an,4,,WBOE#84-B14#1#{3.1d03}#Großlobming,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72737_v10_212,Großlobming,"POLYGON((14.7665872573854 47.0883750915528,14.9418439865113 47.0883750915528,14.9418439865113 47.1951484680176,14.7665872573854 47.1951484680176,14.7665872573854 47.0883750915528))",7873450,1970–,,ger,L3769_v5_212,Sense,L,gem,VA,sub,,f,,,,
S127783_v5_212,H¡a.ew.e¡inda,4,,WBOE#84-B14#1#{2.2i04}#Feistritz,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A71387_v7_212,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,L3768_v5_212,Heuwender,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127784_v5_212,Ha.ew;endta,4,,WBOE#84-B14#1#{5.4c04}#Gramastetten,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72326_v6_212,Gramastetten,"POLYGON((14.1405296325684 48.3250732421875,14.261425971985 48.3250732421875,14.261425971985 48.4225807189943,14.1405296325684 48.4225807189943,14.1405296325684 48.3250732421875))",7873237,1970–,,ger,L3768_v5_212,Heuwender,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127785_v5_212,H¡a.ew.e¡inda,4,,WBOE#84-B14#1#{2.2i04}#Feistritz,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A71387_v7_212,Paternion,"POLYGON((13.4257440567016 46.6321678161622,13.7037582397462 46.6321678161622,13.7037582397462 46.7397766113282,13.4257440567016 46.7397766113282,13.4257440567016 46.6321678161622))",7872802,1970–,,ger,L3768_v5_212,Heuwender,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127786_v5_212,Ha.ew;endta,4,,WBOE#84-B14#1#{5.4c04}#Gramastetten,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72326_v6_212,Gramastetten,"POLYGON((14.1405296325684 48.3250732421875,14.261425971985 48.3250732421875,14.261425971985 48.4225807189943,14.1405296325684 48.4225807189943,14.1405296325684 48.3250732421875))",7873237,1970–,,ger,L3768_v5_212,Heuwender,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S127793_v4_212,Sa¡nstnwårb,4,,WBOE#84-B14#1#{1C.3c08}#Kundl,"landwirtsch.Gerät: fahrbarer Heurechen u. Heuwender",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72951_v10_212,Kundl,"POLYGON((11.9509229660035 47.4353103637695,12.0362672805787 47.4353103637695,12.0362672805787 47.4852828979492,11.9509229660035 47.4852828979492,11.9509229660035 47.4353103637695))",7872568,1970–,,ger,,,,,,,,,,,,
S150647_v4_212,Rechn,4,,CROWD#1121_deu#1#anonymousCrowder_208#Ritten,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19373_v12_212,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S151197_v3_212,Recha,4,,CROWD#1121_deu#1#anonymousCrowder_228#Söchtenau,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64840_v11_212,Söchtenau,"POLYGON((12.1959047317505 47.8811149597167,12.2675685882568 47.8811149597167,12.2675685882568 47.9596328735352,12.1959047317505 47.9596328735352,12.1959047317505 47.8811149597167))",6556381,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S151653_v4_212,Reche,4,,CROWD#1121_deu#1#anonymousCrowder_244#Toblach,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S151654_v4_212,Rechn,4,,CROWD#1121_deu#1#anonymousCrowder_244#Toblach,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19328_v12_212,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4972_v6_212,rechen,L,gem,VA,v,,,,,,
S152057_v4_212,rèche,4,,"CROWD#1121_ita#1#anonymousCrowder_266#Selva Di Progno",RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A20247_v11_212,"Selva Di Progno","POLYGON((11.1029434204101 45.5934219360352,11.1987371444702 45.5934219360352,11.1987371444702 45.6978340148926,11.1029434204101 45.6978340148926,11.1029434204101 45.5934219360352))",6542986,2017,,romger,,,,,,,,,,,,
S152212_v3_212,Rächan,4,,CROWD#1121_deu#1#anonymousCrowder_278#Miesbach,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S152214_v3_212,Rächa,4,,CROWD#1121_deu#1#anonymousCrowder_278#Miesbach,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A65349_v11_212,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4254_v3_212,Rechen,L,gem,VA,sub,,m,,,,
S152662_v5_212,Kraalar,4,,CROWD#1121_deu#1#anonymousCrowder_314#Martell,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19350_v12_212,Martello###D:Martell,"POLYGON((10.6014394760133 46.4469757080079,10.8408222198487 46.4469757080079,10.8408222198487 46.5875358581544,10.6014394760133 46.5875358581544,10.6014394760133 46.4469757080079))",3173850,2017,,ger,L10108_v3_212,Kraller,L,gem,VA,sub,,,,,,
S153224_v3_212,Rechn,4,,CROWD#1121_deu#1#anonymousCrowder_343#Großarl,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72483_v10_212,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S153636_v3_212,Recha,4,,"CROWD#1121_deu#1#nannerl#Bad Aibling",RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64877_v9_212,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S153785_v3_212,Recha,4,,CROWD#1121_deu#1#herbert#Thalgau,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72470_v11_212,Thalgau,"POLYGON((13.1823015213013 47.8132858276368,13.3122959136963 47.8132858276368,13.3122959136963 47.8924293518066,13.1823015213013 47.8924293518066,13.1823015213013 47.8132858276368))",7873305,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S154074_v3_212,rechan,4,,CROWD#1121_deu#1#cfr#Inzell,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64606_v12_212,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4972_v6_212,rechen,L,gem,VA,v,,,,,,
S154448_v3_212,Rächa,4,,CROWD#1121_deu#1#cab#Schlins,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A73202_v12_212,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S155784_v5_212,Risti,4,,CROWD#1121_ita#1#anonymousCrowder_444#Laax,RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A60236_v9_212,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S167817_v4_212,rastel,4,,"CROWD#1121_ita#1#marco federico#Cevo",RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A15407_v7_212,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S168155_v2_212,räche,4,,CROWD#1121_deu#1#anonymousCrowder_529#Buchholterberg,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L4972_v6_212,rechen,L,gem,VA,v,,,,,,
S168157_v3_212,zämemache,4,,CROWD#1121_deu#1#anonymousCrowder_529#Buchholterberg,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A59756_v12_212,Buchholterberg,"POLYGON((7.64782619476318 46.8031082153321,7.73906612396246 46.8031082153321,7.73906612396246 46.836799621582,7.64782619476318 46.836799621582,7.64782619476318 46.8031082153321))",7285368,2018,,ger,L9506_v3_212,zusammenmachen,L,gem,VA,v,,,745,*mak-ō-,vor,0
S168447_v2_212,Rechn,4,,CROWD#1121_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A72705_v7_212,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S168711_v3_212,rastel,4,,"CROWD#1121_ita#1#elena.giacometti#Soglio (Graubünden)",RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A60173_v12_212,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,2018,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S169361_v2_212,reechan,4,,"CROWD#1121_deu#1#des mog ned#Frasdorf",RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64857_v11_212,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4972_v6_212,rechen,L,gem,VA,v,,,,,,
S173253_v2_212,rechna,4,,"CROWD#1121_deu#1#anonymousCrowder_705#Bad Endorf",RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64876_v11_212,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L4972_v6_212,rechen,L,gem,VA,v,,,,,,
S173631_v2_212,Reha,4,,"CROWD#1121_deu#1#anonymousCrowder_716#Bad Endorf",RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64876_v11_212,"Bad Endorf","POLYGON((12.2333011627197 47.8659629821778,12.3642129898072 47.8659629821778,12.3642129898072 47.9386749267578,12.2333011627197 47.9386749267578,12.2333011627197 47.8659629821778))",,2018,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S176415_v2_212,Rächa,4,,CROWD#1121_deu#1#aseptor#Höslwang,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64860_v7_212,Höslwang,"POLYGON((12.2860469818115 47.9231796264648,12.3512439727784 47.9231796264648,12.3512439727784 47.9707412719727,12.2860469818115 47.9707412719727,12.2860469818115 47.9231796264648))",6556369,2018,,ger,L4255_v5_212,Rechen,L,gem,VA,sub,,,,,,
S185674_v2_212,lavɐrɛhɐn,2,,BSA#1362#1#sob249gih#Ginsham,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A64870_v11_212,Bruckmühl,"POLYGON((11.8767919540405 47.8424835205078,11.980793952942 47.8424835205078,11.980793952942 47.9434623718263,11.8767919540405 47.9434623718263,11.8767919540405 47.8424835205078))",,2009,,ger,L11622_v3_212,Laubrechen,L,gem,VA,sub,,,1494,loub,ahd,0
S185832_v2_212,lɐvɐn,2,,BSA#1362#1#sob271drz#Dietramszell,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L11472_v2_212,Lauber,L,gem,VA,,,,,,,
S185832_v2_212,lɐvɐn,2,,BSA#1362#1#sob271drz#Dietramszell,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v10_212,"LAUB (BLÄTTER, VON BÄUMEN)",,A66360_v11_212,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L11472_v2_212,Lauber,L,gem,VA,,,,,,,
S185834_v2_212,lavɐn,2,,BSA#1362#1#sob349pak#Partenkirchen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A65756_v11_212,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2009,,ger,L11472_v2_212,Lauber,L,gem,VA,,,,,,,
S185834_v2_212,lavɐn,2,,BSA#1362#1#sob349pak#Partenkirchen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v10_212,"LAUB (BLÄTTER, VON BÄUMEN)",,A65756_v11_212,Garmisch-Partenkirchen,"POLYGON((10.8694820404053 47.3933868408204,11.22318649292 47.3933868408204,11.22318649292 47.5489883422852,10.8694820404053 47.5489883422852,10.8694820404053 47.3933868408204))",6558814,2009,,ger,L11472_v2_212,Lauber,L,gem,VA,,,,,,,
S185838_v3_212,laprihɐ,2,,BSA#1362#1#sob274rhd#Reichersdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A65351_v11_212,Irschenberg,"POLYGON((11.8307361602784 47.7732620239258,11.9594497680665 47.7732620239258,11.9594497680665 47.8647918701173,11.8307361602784 47.8647918701173,11.8307361602784 47.7732620239258))",6556278,2009,,ger,L11622_v3_212,Laubrechen,L,gem,VA,sub,,,1494,loub,ahd,0
S358476_v2_212,rästéll,4,,CROWD#1121_ita#1#aris26#Biasca,RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A61062_v5_212,Biasca,"POLYGON((8.94656658172602 46.3238563537598,9.09553527832031 46.3238563537598,9.09553527832031 46.3998374938966,8.94656658172602 46.3998374938966,8.94656658172602 46.3238563537598))",7285234,2019,,rom,,,,,,,,,,,,
S360880_v4_212,restel,4,,"CROWD#1121_ita#1#anonymousCrowder_967#Colle Santa Lucia",RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19820_v11_212,"Colle Santa Lucia","POLYGON((11.9838953018189 46.4394683837891,12.0553245544434 46.4394683837891,12.0553245544434 46.5028953552246,11.9838953018189 46.5028953552246,11.9838953018189 46.4394683837891))",6541575,2019,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S746026_v2_212,restel,4,,CROWD#1121_ita#1#anonymousCrowder_1129#Tuenno,RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19620_v12_212,Tuenno,"POLYGON((10.8872194290161 46.1886558532715,11.0400381088257 46.1886558532715,11.0400381088257 46.3427314758301,10.8872194290161 46.3427314758301,10.8872194290161 46.1886558532715))",6536257,2021,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S842862_v2_212,Räche,4,,CROWD#1121_deu#1#anonymousCrowder_1235#Winterthur,RECHEN,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A61808_v2_212,Winterthur,"POLYGON((8.65793609619141 47.4550056457519,8.81119155883789 47.4550056457519,8.81119155883789 47.5522651672364,8.65793609619141 47.5522651672364,8.65793609619141 47.4550056457519))",7287592,2021,,,,,,,,,,,,,,
S861916_v1_212,rasséi,4,,"CROWD#1121_ita#1#anonymousCrowder_1321#La Thuile (Aosta)",RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19772_v11_212,"La Thuile (Aosta)","POLYGON((6.81839513778692 45.6308021545411,7.0294327735902 45.6308021545411,7.0294327735902 45.764591217041,6.81839513778692 45.764591217041,6.81839513778692 45.6308021545411))",6537032,2021,,rom,L10222_v6_212,"râteau / rastrello",L,roa,VA,sub,,,820,rastĕllus,lat,0
S875193_v1_212,restèl,4,,CROWD#1121_ita#1#sh#Feltre,RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A19827_v11_212,Feltre,"POLYGON((11.8422899246216 45.9729652404786,11.9878044128419 45.9729652404786,11.9878044128419 46.1213722229005,11.8422899246216 46.1213722229005,11.8422899246216 45.9729652404786))",6536272,2021,,rom,,,,,,,,,,,,
S880167_v1_212,restél,4,,CROWD#1121_ita#1#enricomazzoletti#Delebio,RASTRELLO,C1121_v9_212,"RECHEN (GERÄT ZUM ZUSAMMENZIEHEN VON GRAS ODER HEU)",Q200822,A16463_v1_212,Delebio,"POLYGON((9.41606807708735 46.0782699584962,9.47401523590094 46.0782699584962,9.47401523590094 46.1509895324707,9.41606807708735 46.1509895324707,9.41606807708735 46.0782699584962))",6539472,2021,,rom,,,,,,,,,,,,
