Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G27254_v5_232,"ciàuna da l formài",4,,"CROWD#637_ita#1#arra#Selva Di Cadore",CACIAIA,C637_v14_232,SENNERIN,Q1411978,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27880_v4_232,"camera del formaggio",L,roa,VA,sub,,,36,camera,lat,0
G27254_v5_232,"ciàuna da l formài",4,,"CROWD#637_ita#1#arra#Selva Di Cadore",CACIAIA,C637_v14_232,SENNERIN,Q1411978,A19859_v15_232,"Selva Di Cadore","POLYGON((12.007074356079 46.4206886291504,12.1191129684448 46.4206886291504,12.1191129684448 46.4827728271484,12.007074356079 46.4827728271484,12.007074356079 46.4206886291504))",6540285,2019,,rom,L27880_v4_232,"camera del formaggio",L,roa,VA,sub,,,138,fōrma(m),lat,0
S123817_v4_232,pvanšarca,4,,CROWD#637_slv#1#anonymousCrowder_154#Tržič,PLANŠARICA,C637_v14_232,SENNERIN,Q1411978,A73247_v14_232,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",3188687,2017,,sla,L3351_v4_232,planšarica,L,sla,VA,sub,,,,,,
S124022_v5_232,Sennan,4,,CROWD#637_deu#1#tomketsche#Gsies,SENNERIN,C637_v14_232,SENNERIN,Q1411978,A19409_v16_232,"Valle Di Casies###D:Gsies","POLYGON((12.1452779769899 46.7585983276367,12.3064756393433 46.7585983276367,12.3064756393433 46.8911933898925,12.1452779769899 46.8911933898925,12.1452779769899 46.7585983276367))",6536020,2017,,ger,L4358_v7_232,Sennerin,L,gem,VA,sub,-in,,32,*sanio,vor,0
S153145_v4_232,Sennen,4,,CROWD#637_deu#1#anonymousCrowder_343#Großarl,SENNERIN,C637_v14_232,SENNERIN,Q1411978,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L2905_v6_232,sennen,L,gem,VA,v,,,32,*sanio,vor,0
S1554_v7_232,swɔɐgərin,2,swo̜ɒgərin,TSA#III_96#1#O35_5#Aicha,Almhütte,C637_v14_232,SENNERIN,Q1411978,A19331_v15_232,"Fiè allo Sciliar###D:Völs am Schlern","POLYGON((11.4491453170777 46.4745254516603,11.6071939468384 46.4745254516603,11.6071939468384 46.5509986877442,11.4491453170777 46.5509986877442,11.4491453170777 46.4745254516603))",6535971,"1965, 1969, 1971",,ger,L94_v7_232,Schwaigerin,L,gem,VA,sub,,,351,sueigo,gem,0
S169019_v3_232,pastiríca,4,,CROWD#637_slv#1#klemenklinar#Jesenice,PLANŠARICA,C637_v14_232,SENNERIN,Q1411978,A73240_v14_232,Jesenice,"POLYGON((13.9919948577881 46.3988723754883,14.1540565490723 46.3988723754883,14.1540565490723 46.4948616027832,13.9919948577881 46.4948616027832,13.9919948577881 46.3988723754883))",3198646,2018,,sla,L8490_v3_232,pastirica,L,sla,VA,sub,-ica,,405,pastor,lat,0
S900823_v3_232,Senden,4,,"CROWD#637_deu#1#anonymousCrowder_1874#Sankt Michael im Lungau",SENNERIN,C637_v14_232,SENNERIN,Q1411978,A72506_v3_232,"Sankt Michael im Lungau","POLYGON((13.5292873382568 47.0528869628906,13.6908617019654 47.0528869628906,13.6908617019654 47.1709289550781,13.5292873382568 47.1709289550781,13.5292873382568 47.0528869628906))",7873322,2022,,,L4358_v7_232,Sennerin,L,gem,VA,sub,-in,,32,*sanio,vor,0
