Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G16016_v5_211,brãn̆tsĕ,2,brà̃<small>n</small>ts<small>é</small>,"ALF#170#1#986#Châtillon-St-Vincent (Aoste)","une branche",C2211_v6_211,"AST (HOLZIGE ACHSE EINES BAUMSTAMMES)",Q2923673,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
G16168_v4_211,vjŏlˈɛ̆te,2,vyŏ́lĕ̩̀té,"ALF#1401#1#986#Châtillon-St-Vincent (Aoste)","des violettes",C2375_v6_211,VEILCHEN,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
G25996_v4_211,bˈĕtje,2,bĕ̩́tyé,"ALF#43#1#986#Châtillon-St-Vincent (Aoste)","animaux (des)",C7322_v4_211,"TIERE, WILD",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18096_v3_211,"bête / bestia",L,roa,VA,sub,,,,,,
G34132_v2_211,"uː ",2,𝑢̃,"ALF#935#1#986#Châtillon-St-Vincent (Aoste)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34134_v2_211,u,2,𝑢̆,"ALF#935#1#986#Châtillon-St-Vincent (Aoste)",œuf,C3099_v6_211,"EI (LEBENSMITTEL, TIERISCH; GEBILDE, HART, KUGELIG, VON WEIBLICHEN VÖGELN ERZEUGT. TERMINUS BEZEICHNET MEIST HÜHNEREI)",Q93189,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18574_v3_211,"oeuf / uovo",L,roa,VA,sub,,,1596,ōvum,lat,0
G34248_v2_211,"ˈărk ã sjɛ̆l",2,"ằ̩rk à̃ syĕ̀l","ALF#54#1#986#Châtillon-St-Vincent (Aoste)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1868,caelum,lat,0
G34248_v2_211,"ˈărk ã sjɛ̆l",2,"ằ̩rk à̃ syĕ̀l","ALF#54#1#986#Châtillon-St-Vincent (Aoste)",arc-en-ciel,C2031_v6_211,REGENBOGEN,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L19468_v3_211,arc-en-ciel,L,roa,VA,sub,,,1872,arcus,lat,0
G42770_v1_211,"buː buː",2,"b𝑢̄́ b𝑢̄́","ALF#141B#1#986#Châtillon-St-Vincent (Aoste)","boeuf ; les boeufs (il mène - à l'abreuvoir ; atteler -)",C1075_v9_211,"OCHSE (RIND, MÄNNLICH, KASTRIERT)",Q473194,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
G42904_v1_211,"fˈărənă tămizăjə",2,"fằ̩rėnằ tằmĭ́zằyė","ALF#540#1#986#Châtillon-St-Vincent (Aoste)","fleur de farine",C2193_v3_211,"MEHL, DAS FEINSTE",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
G42962_v1_211,"rœ̆zˈẽ ăbrã",2,"rœ̆́zé̩̃ ằbrà̃","ALF#670#1#986#Châtillon-St-Vincent (Aoste)",groseille,C7960_v1_211,"STACHELBEERE (BEERE, DES STACHELBEERSTRAUCHS)",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L29558_v1_211,"reuze abran",L,roa,VA,sub,,m,3664,racēmus,lat,0
G43028_v1_211,"d ădjã",2,"d ằdyà̃","ALF#648#1#986#Châtillon-St-Vincent (Aoste)","des glands",C2311_v6_211,EICHEL,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
G43166_v1_211,"pɔ̆mĕ dˈʊːse",2,"pŏ̀mĕ́ d𝑢̩̄̀sé","ALF#421B#1#986#Châtillon-St-Vincent (Aoste)","des pommes douces",C2583_v4_211,"APFEL, SÜSS",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
G8668_v5_211,"dĕ lˈăsĕ kăʎă",2,"dĕ́ lằ̩sĕ́ kằl̮ằ","ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
G8668_v5_211,"dĕ lˈăsĕ kăʎă",2,"dĕ́ lằ̩sĕ́ kằl̮ằ","ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C435_v8_211,"MILCH, SAUER",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S13923_v7_211,bœ̆rŏ,2,bœ̆́rŏ,"ALF#130#1#986#Châtillon-St-Vincent (Aoste)",beurre,C156_v11_211,"BUTTER (BUTTER)",Q34172,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L3478_v8_211,"beurre / burro",L,roa,VA,sub,,,128,butyru(m),lat,0
S141654_v6_211,frŏmˈaːdzo,2,frŏ́mā̩̀dzó,"ALF#613#1#986#Châtillon-St-Vincent (Aoste)",fromage,C199_v11_211,"KÄSE (KÄSE)",Q10943,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L502_v11_211,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S141720_v5_211,lˈăsĕ,2,lằ̩sĕ́,"ALF#746#1#986#Châtillon-St-Vincent (Aoste)",lait,C115_v11_211,"MILCH (MILCH)",Q8495,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L2133_v8_211,"lait / latte",L,roa,VA,sub,,,119,lăcte(m),lat,0
S141901_v5_211,vˈaːtse,2,vā̩̀tsé,"ALF#1349#1#986#Châtillon-St-Vincent (Aoste)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S141903_v5_211,vaːtse,2,vā̀tsé,"ALF#1349#1#986#Châtillon-St-Vincent (Aoste)","vache; les vaches",C296_v11_211,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L800_v9_211,"vache / vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
S145971_v5_211,bˈɛ̆rdzˈĕ,2,bĕ̩̀rdzĕ̩́,"ALF#128#1#986#Châtillon-St-Vincent (Aoste)","berger; bergère; bergerie; bergeronnette",C304_v11_211,"HIRTE (HIRTE)",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L1232_v10_211,berger,L,roa,VA,sub,,m,170,*vervecarius,lat,0
S146034_v7_211,bˈɛ̆rdzˈˈeˑrĕ,2,bĕ̩̀rdzḗ̩r<sub>é</sub>,"ALF#128#1#986#Châtillon-St-Vincent (Aoste)","berger; bergère; bergerie; bergeronnette",C1376_v8_211,HIRTIN,Q12059906,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L4992_v8_211,bergère,L,roa,VA,sub,,f,170,*vervecarius,lat,0
S147745_v5_211,"lˈăsĕ###dĕ lˈăsĕ kăʎă",2,lằ̩sĕ́,"ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C115_v11_211,"MILCH (MILCH)",Q8495,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18176_v1_211,"lafe / lase ",L,roa,VA,sub,,,,,,
S147746_v5_211,"kăʎă###dĕ lˈăsĕ kăʎă",2,kằl̮ằ,"ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C1701_v8_211,SAUER,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S147746_v5_211,"kăʎă###dĕ lˈăsĕ kăʎă",2,kằl̮ằ,"ALF#195#1#986#Châtillon-St-Vincent (Aoste)","caillé (du lait)",C1701_v8_211,SAUER,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L6746_v5_211,"lait caillé / latte cagliato",L,roa,VA,sub,,m,572,coagulare,lat,0
S147822_v5_211,sə̆jõ,2,sẹ̆́yõ,"ALF#1208#1#986#Châtillon-St-Vincent (Aoste)",seau,C1547_v10_211,"EIMER, AUS HOLZ",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L3245_v8_211,"seau / secchio",L,roa,VA,sub,,,204,sĭtŭlus,lat,0
S147838_v5_211,sˈœ̆zəlẽ,2,sœ̩̆́zėĺ̃,"ALF#1208#1#986#Châtillon-St-Vincent (Aoste)",seau,C1550_v9_211,"EIMER, AUS KUPFER",,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18094_v1_211,sizelin,L,roa,VA,sub,,,,,,
S147905_v5_211,bjˈɛ̆tsĕ,2,byĕ̩̀tsĕ́,"ALF#1323#1#986#Châtillon-St-Vincent (Aoste)",traire,C96_v11_211,MELKEN,Q933949,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L30030_v1_211,bletsé,L,roa,VA,v,,,342,*blĭgicare,gal,0
S149411_v5_211,trɔ̆pĕ,2,trŏ̀pĕ́,"ALF#1338#1#986#Châtillon-St-Vincent (Aoste)",troupeau,C2_v11_211,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L2586_v8_211,"troupe / truppa",L,roa,VA,sub,,m,341,*thorp,gem,0
S17687_v4_211,ˈĕtŏ,2,ĕ̩́tŏ́,"ALF#451#1#986#Châtillon-St-Vincent (Aoste)","écurie, étable, toit à porcs",C1044_v10_211,"PFERDESTALL (GEBÄUDE FÜR PFERDE)",Q214252,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S17687_v4_211,ˈĕtŏ,2,ĕ̩́tŏ́,"ALF#451#1#986#Châtillon-St-Vincent (Aoste)","écurie, étable, toit à porcs",C62_v11_211,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S17687_v4_211,ˈĕtŏ,2,ĕ̩́tŏ́,"ALF#451#1#986#Châtillon-St-Vincent (Aoste)","écurie, étable, toit à porcs",C953_v11_211,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S187964_v3_211,brˈy̆jɑr,2,brŭ̩́yắr,"ALF#178#1#986#Châtillon-St-Vincent (Aoste)",brouillard,C1854_v6_211,NEBEL,Q37477,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L11548_v3_211,brouillard,L,roa,VA,sub,,m,,,,
S239852_v2_211,pjˈuːre,2,py𝑢̩̄́ré,"ALF#1034#1#986#Châtillon-St-Vincent (Aoste)",pleuvoir,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S240108_v2_211,ĭ,2,ĭ,"ALF#667#1#986#Châtillon-St-Vincent (Aoste)","il grêle",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S240110_v2_211,grˈˈɛˑle,2,grḕ̩lé,"ALF#667#1#986#Châtillon-St-Vincent (Aoste)","il grêle",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S240260_v3_211,rˈăĭse,2,rằ̩ĭsé,"ALF#1126#1#986#Châtillon-St-Vincent (Aoste)",racine,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17956_v1_211,racine,L,roa,VA,sub,,f,,,,
S240508_v5_211,brãn̆tsĕ###brãn̆tsĕ,2,brà̃<small>n</small>ts<small>é</small>,"ALF#170#1#986#Châtillon-St-Vincent (Aoste)","une branche",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L12362_v5_211,"branche / branca",L,roa,VA,sub,,,1468,branca,lat,0
S240626_v4_211,sˈɔ̆rbĕ,2,sŏ̩̀rbĕ́,"ALF#1713#1#986#Châtillon-St-Vincent (Aoste)",sorbier,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17054_v4_211,"sorbier / sorbo",L,roa,VA,sub,,,,,,
S240748_v3_211,brˈẽn̆vă,2,bré̩̃<small>n</small>vằ,"ALF#1850#1#986#Châtillon-St-Vincent (Aoste)",mélèze,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17964_v1_211,brenva,L,roa,VA,sub,,f,,,,
S240886_v4_211,sˈãn̆by̆,2,sà̩̃<small>n</small>bŭ,"ALF#1270#1#986#Châtillon-St-Vincent (Aoste)",sureau,C2319_v6_211,HOLUNDER,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L12056_v5_211,"sureau / sambuco",L,roa,VA,sub,,,,,,
S241036_v4_211,mˈuːŏraː,2,"<span style='position : relative'>m<span style='position: relative'>𝑢̩<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ō</span></span>rà</span>","ALF#892#1#986#Châtillon-St-Vincent (Aoste)","mûre (subst.)",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18370_v2_211,"mûre / amoura",L,roa,VA,sub,,,,,,
S241170_v5_211,frˈaːtĕ,2,frā̩̀tĕ́,"ALF#608#1#986#Châtillon-St-Vincent (Aoste)",fraise,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18220_v3_211,frate,L,roa,VA,sub,,,,,,
S241234_v3_211,brœ̆ăkŏ,2,brœ̆́ằkŏ́?,"ALF#1751#1#986#Châtillon-St-Vincent (Aoste)",airelle,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18232_v1_211,brako,L,roa,VA,sub,,,,,,
S241362_v4_211,tsˈărdõ,2,tsằ̩rdõ,"ALF#238#1#986#Châtillon-St-Vincent (Aoste)",chardon,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L12170_v5_211,"chardon / cardo",L,roa,VA,sub,,m,1452,carduus,lat,0
S241530_v4_211,pˈi̜sãlĭ,2,pĭ̩̀sà̃lĭ,"ALF#1022#1#986#Châtillon-St-Vincent (Aoste)",pissenlit,C2371_v6_211,LÖWENZAHN,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18264_v2_211,pissenlit,L,roa,VA,sub,,,,,,
S241786_v4_211,vjŏlˈɛ̆te###vjŏlˈɛ̆te,2,vyŏ́lĕ̩̀té,"ALF#1401#1#986#Châtillon-St-Vincent (Aoste)","des violettes",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17334_v3_211,"dalle violette / des violettes",L,roa,VA,sub,,,,,,
S241928_v5_211,dzé̩̃<small>n</small>sà̃nà,3,dzé̩̃<small>n</small>sà̃nà,"ALF#640#1#986#Châtillon-St-Vincent (Aoste)",gentiane,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18034_v3_211,"gentiane / genziana",L,roa,VA,sub,,,1602,gentiana,lat,0
S242058_v4_211,lˈœ̆naː,2,lœ̩̆́nà,"ALF#788#1#986#Châtillon-St-Vincent (Aoste)",lune,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L11552_v3_211,"luna / lune ",L,roa,VA,sub,,f,1422,lūna,lat,0
S242186_v5_211,sŏlɛ̆ʎ,2,sŏ́lĕ̀l̮,"ALF#1241#1#986#Châtillon-St-Vincent (Aoste)",soleil,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17954_v3_211,soleil,L,roa,VA,sub,,m,1916,"sōl ",lat,0
S242542_v2_211,ĭ,2,ĭ,"ALF#1087#1#986#Châtillon-St-Vincent (Aoste)","pré (dans le)",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S242544_v2_211,pră,2,prằ,"ALF#1087#1#986#Châtillon-St-Vincent (Aoste)","pré (dans le)",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S242696_v3_211,dˈeˑzĕ,2,dḗz<small>é</small>,"ALF#1667#1#986#Châtillon-St-Vincent (Aoste)",pin,,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L17952_v3_211,dasch,L,roa,VA,sub,,,1464,*dasia,vor,0
S242954_v2_211,pặ̀dằ̩nõ,3,pặ̀dằ̩nõ,"ALF#1098B#1#986#Châtillon-St-Vincent (Aoste)","prunellier, prunelle",,,,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,,,,,,,,,,,,
S254822_v3_211,ˈãᵐpõ,2,à̩̃<small>m</small>põ,"ALF#609#1#986#Châtillon-St-Vincent (Aoste)",framboise,C16_v5_211,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18222_v1_211,"ampouille / apya",L,roa,VA,,,,,,,
S254954_v4_211,rˈoːză,2,rṓ̩zằ,"ALF#1701#1#986#Châtillon-St-Vincent (Aoste)",rosée,C2037_v6_211,TAU,Q41097,A19796_v10_211,"Saint-Vincent (Aosta)","POLYGON((7.63222980499279 45.7357025146485,7.71656703948986 45.7357025146485,7.71656703948986 45.7876167297363,7.63222980499279 45.7876167297363,7.63222980499279 45.7357025146485))",6535876,1897-1900,,rom,L18214_v2_211,"rosée / rocío",L,roa,VA,sub,,,,,,