Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G11534_v2_202,"lɑŋɐ istʰh",2,,"BSA#1329#1#sob318gmu#Gmund am Tegernsee","""Die langen Äste""",C2941_v3_202,"AST, GROSS",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11982_v3_202,"langer Ast",L,gem,VA,,,,,,,
G6754_v3_202,"eɐ hoit ɐ mʊɪç",2,,"BSA#3398#1#sob318gmu#Gmund am Tegernsee","""Er holt eine Milch""",C1695_v6_202,"MILCHHOLEN (TÄTIGKEIT ZUM HOLEN VON MILCH)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,,,,,,,,,,,,
S10324_v7_202,putʰɐnrɪən,2,,"BSA#0269#1#sob318gmu#Gmund am Tegernsee","Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4230_v6_202,"Butter rühren",L,gem,VA,v,,,128,butyru(m),lat,0
S10324_v7_202,putʰɐnrɪən,2,,"BSA#0269#1#sob318gmu#Gmund am Tegernsee","Butter machen",C221_v10_202,"BUTTERN (BUTTER MACHEN)",Q2916087,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4230_v6_202,"Butter rühren",L,gem,VA,v,,,739,*hrōz-eja-,gem,0
S10455_v5_202,putʰɐ,2,,"BSA#0277#1#sob318gmu#Gmund am Tegernsee","""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S10456_v5_202,pʊtɐn,2,,"BSA#0277#1#sob318gmu#Gmund am Tegernsee","""Butter"" (Genus)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L566_v9_202,Butter,L,gem,VA,sub,,m,128,butyru(m),lat,0
S121103_v4_202,topʰfnm,2,,"BSA#0281#1#sob318gmu#Gmund am Tegernsee","""Quark""",C226_v10_202,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L2331_v8_202,Topfen,L,gem,VA,sub,,,,,,
S128142_v4_202,ʃtʰesl,2,,"BSA#0270#1#sob318gmu#Gmund am Tegernsee",Stoßbutterfass,C264_v10_202,"STOSSBUTTERFASS (GERÄT ZUM BUTTERN, DURCH STOSSEN)",Q54006583,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4092_v4_202,Stößel,L,gem,VA,sub,,,,,,
S128336_v5_202,ryɐfɐsl,2,,"BSA#0271#1#sob318gmu#Gmund am Tegernsee",Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,237,*fata-,gem,0
S128336_v5_202,ryɐfɐsl,2,,"BSA#0271#1#sob318gmu#Gmund am Tegernsee",Drehbutterfass,C150_v10_202,"DREHBUTTERFASS (GERÄT ZUM BUTTERN, DURCH DREHEN)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L6675_v4_202,Rührfässlein,L,gem,VA,sub,-lein,,739,*hrōz-eja-,gem,0
S128510_v3_202,trɪp,2,,"BSA#0272#1#sob318gmu#Gmund am Tegernsee","Wie nennt man die Kurbel am Drehbutterfass? (Genus)",C246_v8_202,"KURBEL AM DREHBUTTERFASS (KURBEL AM GERÄT ZUM BUTTERN DURCH DREHEN)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4016_v4_202,Getriebe,L,gem,VA,sub,,,,,,
S128770_v5_202,rɪəlmɪlχ,2,,"BSA#0278#1#sob318gmu#Gmund am Tegernsee","Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,664,melkan,goh,0
S128770_v5_202,rɪəlmɪlχ,2,,"BSA#0278#1#sob318gmu#Gmund am Tegernsee","Was beim Buttern übrigbleibt",C160_v10_202,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L2910_v6_202,Rührmilch,L,gem,VA,sub,,,739,*hrōz-eja-,gem,0
S128958_v3_202,mol,2,,"BSA#0279#1#sob318gmu#Gmund am Tegernsee","Butterformgefäß (Form, Material)",C271_v7_202,"BUTTERMODEL (GEFÄSS ZUM FORMEN DER BUTTER)",Q39743,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4102_v5_202,Model,L,gem,VA,sub,,,,,,
S129148_v4_202,ʃtʰikʰaimɪlχ,2,,"BSA#0280#1#sob318gmu#Gmund am Tegernsee","Ungekochte saure Milch",C225_v5_202,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4031_v5_202,Stockmilch,L,gem,VA,sub,,,,,,
S129387_v4_202,"hoit###eɐ hoit ɐ mʊɪç",2,,"BSA#3398#1#sob318gmu#Gmund am Tegernsee","""Er holt eine Milch""",C1699_v5_202,HOLEN,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S129389_v4_202,"mʊɪç###eɐ hoit ɐ mʊɪç",2,,"BSA#3398#1#sob318gmu#Gmund am Tegernsee","""Er holt eine Milch""",,,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L1787_v7_202,Milch,L,gem,VA,sub,,f,664,melkan,goh,0
S129908_v6_202,koɐs,2,,"BSA#0315#1#sob318gmu#Gmund am Tegernsee","""Geiß""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130029_v6_202,kiɐs,2,,"BSA#0316#1#sob318gmu#Gmund am Tegernsee","""Geißen""",C7_v10_202,"ZIEGE (SÄUGETIER, MITTELGROSS, MIT KURZHAARIGEM, RAUEM, WEISSEM BIS BRAUNSCHWARZEM FELL)",Q2934,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3131_v6_202,Geiß,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S130222_v3_202,ʃɔf,2,,"BSA#0335#1#sob318gmu#Gmund am Tegernsee","""Schaf"" (Genus)",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130455_v3_202,ʃɔf,2,,"BSA#0336#1#sob318gmu#Gmund am Tegernsee","""Schafe""",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3721_v6_202,Schaf,L,gem,VA,sub,,,,,,
S130613_v3_202,pʰfɛɐχ,2,,"BSA#0343#1#sob318gmu#Gmund am Tegernsee","""Pferch"" (Wo sind in der Nacht die Schafe im Freien?)",C644_v9_202,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3889_v6_202,Pferch,L,gem,VA,sub,,,94,parricus,lat,0
S130845_v5_202,pɪəʃtʰpʰmɪɫχ,2,,"BSA#0067#1#sob318gmu#Gmund am Tegernsee","Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S130845_v5_202,pɪəʃtʰpʰmɪɫχ,2,,"BSA#0067#1#sob318gmu#Gmund am Tegernsee","Die erste Milch nach dem Kalben",C116_v10_202,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L1147_v8_202,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S131042_v5_202,kʰhaɪvi,2,,"BSA#0070#1#sob318gmu#Gmund am Tegernsee","""Kalb""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3175_v5_202,Kälblein,L,gem,VA,sub,-lein,n,685,"*kalbaz- ",gem,0
S131143_v5_202,kʰhaɪvi,2,,"BSA#0071#1#sob318gmu#Gmund am Tegernsee","""Kälber""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131389_v5_202,kʰhaɪvi,2,,"BSA#0072#1#sob318gmu#Gmund am Tegernsee","""Kälblein""",C899_v10_202,"RIND, MÄNNLICH, BIS 12 MONATE ALT",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L6848_v4_202,Kälblein,L,gem,VA,sub,-lein,,685,"*kalbaz- ",gem,0
S131573_v5_202,kʰhʊɐ,2,,"BSA#0087#1#sob318gmu#Gmund am Tegernsee","""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131574_v5_202,kʰhɔɛm,2,,"BSA#0087#1#sob318gmu#Gmund am Tegernsee","""Kuh""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131691_v5_202,kʰhɪə,2,,"BSA#0088#1#sob318gmu#Gmund am Tegernsee","""Kühe""",C296_v10_202,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3101_v6_202,Kuh,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S131849_v4_202,mɛɪhχɐ,2,,"BSA#0236#1#sob318gmu#Gmund am Tegernsee","""Melken""",C96_v10_202,MELKEN,Q933949,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132116_v4_202,χmoɪhχɐ,2,,"BSA#0239#1#sob318gmu#Gmund am Tegernsee","""Gemolken""",C96_v10_202,MELKEN,Q933949,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L1949_v6_202,melken,L,gem,VA,v,,,664,melkan,goh,0
S132293_v5_202,saihχɐ,2,,"BSA#0247#1#sob318gmu#Gmund am Tegernsee","""Seihen"" (Wenn Heublumen o.ä. in die milch gefallen sind, muss man sie...)",C597_v8_202,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L608_v7_202,seihen,L,gem,VA,v,,,744,*seihw-a-,gem,0
S132456_v3_202,ɑtl,2,,"BSA#1000#1#sob318gmu#Gmund am Tegernsee","""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3593_v3_202,Odel,L,gem,VA,sub,,m,,,,
S132457_v3_202,otl,2,,"BSA#1000#1#sob318gmu#Gmund am Tegernsee","""Jauche""",C41_v9_202,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3593_v3_202,Odel,L,gem,VA,sub,,m,,,,
S132704_v5_202,ʃmɔitʰs,2,,"BSA#3425#1#sob318gmu#Gmund am Tegernsee","""Schmalz"" (Butter-)",C1696_v6_202,SCHMALZ,Q72827,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L589_v8_202,Schmalz,L,gem,VA,sub,,,130,Schmalz,gem,0
S133046_v4_202,hoitʰs,2,,"BSA#4391#1#sob318gmu#Gmund am Tegernsee","""Ihr holt eine Milch""",C1699_v5_202,HOLEN,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L7379_v5_202,holen,L,gem,VA,v,,,,,,
S133344_v3_202,siçttʰɐ,2,,"BSA#4301#1#sob318gmu#Gmund am Tegernsee","""Sechter""",C605_v7_202,"MILCHSIEB (GERÄT ZUM FILTERN DER MILCH)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L2903_v6_202,Sechter,L,gem,VA,sub,,,924,sextarius,lat,0
S18191_v5_202,rɐm,2,,"BSA#0266#1#sob318gmu#Gmund am Tegernsee","Fettschicht auf der ungekochten Milch",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L555_v9_202,Rahm,L,gem,VA,sub,,m,189,crama,vor,0
S18345_v5_202,kʰhas,2,,"BSA#0282#1#sob318gmu#Gmund am Tegernsee","""Käse""",C199_v10_202,"KÄSE (KÄSE)",Q10943,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L2930_v7_202,Käse,L,gem,VA,sub,,,57,caseu(m),lat,0
S185108_v2_202,tʰɐovɐn,2,,"BSA#1624#1#sob318gmu#Gmund am Tegernsee","""Heidelbeere""",C2341_v5_202,HEIDELBEERE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11722_v2_202,Taubeere,L,gem,VA,sub,,,,,,
S185608_v3_202,lap,2,,"BSA#1362#1#sob318gmu#Gmund am Tegernsee","""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v8_202,"LAUB (BLÄTTER, VON BÄUMEN)",,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L4684_v7_202,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S186092_v2_202,eɐpʰpɛɐr,2,,"BSA#1625#1#sob318gmu#Gmund am Tegernsee","""Gartenerdbeere""",C3491_v3_202,"GARTENERDBEERE (ERDBEERE, AUS DEM GARTEN)",Q14458220,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186530_v2_202,eɐpʰpɛɐr,2,,"BSA#1626#1#sob318gmu#Gmund am Tegernsee","""Walderdbeere"" (Sugg.formen siehe oben)",C6928_v4_202,WALDERDBEERE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L8996_v5_202,Erdbeere,L,gem,VA,sub,,,,,,
S186794_v2_202,ppʰɽɐislpɛɐr,2,,"BSA#1629#1#sob318gmu#Gmund am Tegernsee","""Preiselbeere""",C2343_v5_202,PREISELBEERE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11678_v3_202,Preiselbeere,L,gem,VA,sub,,,,,,
S187014_v2_202,lɪɽχ,2,,"BSA#1317#1#sob318gmu#Gmund am Tegernsee","""Lärche""",C2231_v4_202,LÄRCHE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S187152_v2_202,lɛɐrχ,2,,"BSA#1317#1#sob318gmu#Gmund am Tegernsee","""Lärche""",C2231_v4_202,LÄRCHE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11754_v4_202,Lärche,L,gem,VA,sub,,,,,,
S190588_v2_202,hɪmpɛɐr,2,,"BSA#1627#1#sob318gmu#Gmund am Tegernsee","""Himbeere""",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11668_v3_202,Himbeere,L,gem,VA,sub,,,,,,
S190896_v3_202,vɔit,2,,"BSA#1322#1#sob318gmu#Gmund am Tegernsee","""Wald""",C2201_v5_202,WALD,Q4421,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L8368_v4_202,Wald,L,gem,VA,sub,,,773,*walþu-,gem,0
S191850_v2_202,"lɑŋɐ###lɑŋɐ istʰh",2,,"BSA#1329#1#sob318gmu#Gmund am Tegernsee","""Die langen Äste""",C7042_v4_202,LANG,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11980_v4_202,lang,L,gem,VA,sub,,,,,,
S191852_v2_202,"istʰh###lɑŋɐ istʰh",2,,"BSA#1329#1#sob318gmu#Gmund am Tegernsee","""Die langen Äste""",C1025_v5_202,SEIN,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L8430_v3_202,sein,L,gem,VA,mod,,,,,,
S192352_v2_202,ɪəl,2,,"BSA#1347#1#sob318gmu#Gmund am Tegernsee","""Erle""",C2247_v5_202,ERLE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L11664_v3_202,Erle,L,gem,VA,sub,,,,,,
S192354_v2_202,ɛɐlʃtʰɐon,2,,"BSA#1347#1#sob318gmu#Gmund am Tegernsee","""Erle""",C2247_v5_202,ERLE,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,,,,,,,,,,,,
S192738_v2_202,vurtʰsl,2,,"BSA#1368#1#sob318gmu#Gmund am Tegernsee","""Wurzel"" Singular",C2209_v5_202,WURZEL,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L3490_v5_202,Wurzel,L,gem,VA,sub,,,,,,
S193016_v2_202,plitʰsn,2,,"BSA#2496#1#sob318gmu#Gmund am Tegernsee","""Blitzen""",C3883_v5_202,BLITZEN,,A65354_v9_202,"Gmund a. Tegernsee","POLYGON((11.6652860641481 47.7202529907227,11.7980976104736 47.7202529907227,11.7980976104736 47.7882156372071,11.6652860641481 47.7882156372071,11.6652860641481 47.7202529907227))",6559188,2009,,ger,L10916_v4_202,blitzen,L,gem,VA,v,,,,,,