Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5490_v5_222,"zó̹di̯a xíša",3,"zó̹di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2826_v4_222,"zadnja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5491_v6_222,"prẹ̑di̯a xíša",3,"prẹ̑di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2834_v5_222,"prednja hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5491_v6_222,"prẹ̑di̯a xíša",3,"prẹ̑di̯a xíša","SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2834_v5_222,"prednja hiša",L,sla,VA,sub,,f,539,prědъ,sla,0
G5534_v6_222,pɔtstɾíːᵊxə,2,"pot strȋᵊxə","SLA#132#1#T037#Globasnica – Globasnitz",podstrešje,C1595_v13_222,DACHBODEN,Q244490,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2938_v6_222,"pod streho",L,sla,VA,sub,,f,460,strěxa,sla,0
S113980_v5_222,xlìːᵊu̯,2,xlíᵊu̯,"SLA#161#a)#T037#Globasnica – Globasnitz","hlev za krave",C953_v14_222,"KUHSTALL (GEBÄUDE FÜR KÜHE)",Q681337,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L139_v8_222,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S114223_v5_222,áu̯ʒn̩ɡa,2,ȃu̯žn̥ga,"SLA#180#1#T037#Globasnica – Globasnitz","kmetija (grunt)",C1605_v13_222,BAUERNHOF,Q131596,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2762_v5_222,havženga,L,sla,VA,sub,-a,f,61,hûs,goh,0
S114474_v6_222,xìːʃa,2,xíša,"SLA#129A#1#T037#Globasnica – Globasnitz",hiša,C1606_v13_222,"HAUS (GEBÄUDE FÜR MENSCHEN ZUM LEBEN)",Q3947,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114690_v4_222,bái̯ta,2,bȃi̯ta,"SLA#129B#1#T037#Globasnica – Globasnitz","slaba hiša (koča, bajta, kajža itd.)",C1607_v12_222,"HAUS, BAUFÄLLIG",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L136_v8_222,bajta,L,sla,VA,sub,,f,5,baita,vor,0
S114927_v5_222,xìːʃa,2,xíša,"SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",C900_v13_222,SCHLAFRAUM,Q193837,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114928_v5_222,"zɔ̀ːdi̯a###zó̹di̯a xíša",2,zó̹di̯a,"SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",,,,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2825_v4_222,zadnja,L,sla,VA,adj,,f,,,,
S114929_v5_222,"xìːʃa###zó̹di̯a xíša",2,xíša,"SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",,,,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S114930_v5_222,"pɾéːdi̯a###prẹ̑di̯a xíša",2,prẹ̑di̯a,"SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",,,,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2833_v4_222,prednja,L,sla,VA,adj,,f,539,prědъ,sla,0
S114931_v5_222,"xìːʃa###prẹ̑di̯a xíša",2,xíša,"SLA#131A#1#T037#Globasnica – Globasnitz","spalnica (kamra)",,,,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115497_v5_222,stɾíːᵊxə###pɔtstɾíːᵊxə,2,strȋᵊxə,"SLA#132#1#T037#Globasnica – Globasnitz",podstrešje,,,,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2936_v5_222,streha,L,sla,VA,sub,,f,460,strěxa,sla,0
S115499_v5_222,xìːʃi,2,xíši,"SLA#132#1#T037#Globasnica – Globasnitz",podstrešje,C1595_v13_222,DACHBODEN,Q244490,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2640_v8_222,hiša,L,sla,VA,sub,,f,61,hûs,goh,0
S115761_v4_222,ʔuxíːi̯a,2,quxȋi̯a,"SLA#146B#1#T037#Globasnica – Globasnitz",kuhinja,C1211_v14_222,"KÜCHE (RAUM ZUM KOCHEN)",Q43164,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2835_v5_222,kuhinja,L,sla,VA,sub,,f,49,cucīna,lat,0
S115948_v6_222,ʃpɔ́ːɾɡɛt,2,špȏ̹rget,"SLA#146A#1#T037#Globasnica – Globasnitz",štedilnik,C1614_v13_222,"HERD (GERÄT ZUM KOCHEN)",Q182995,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2858_v7_222,šparget,L,sla,VA,sub,,m,554,herd,gem,0
S115948_v6_222,ʃpɔ́ːɾɡɛt,2,špȏ̹rget,"SLA#146A#1#T037#Globasnica – Globasnitz",štedilnik,C1614_v13_222,"HERD (GERÄT ZUM KOCHEN)",Q182995,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2858_v7_222,šparget,L,sla,VA,sub,,m,558,sparēn,gem,0
S116160_v5_222,píːᵊʧ,2,pȋᵊč,"SLA#147A#1#T037#Globasnica – Globasnitz",peč,C1003_v13_222,"BACKOFEN (GERÄT ZUM BACKEN VON LEBENSMITTELN)",Q36539,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2854_v6_222,peč,L,sla,VA,sub,,f,456,peštь,sla,0
S116373_v6_222,zíːt,2,zȋt,"SLA#147B#1#T037#Globasnica – Globasnitz",ognjišče,C1615_v11_222,"FEUERSTELLE (ORT ZUM KOCHEN, ÜBER OFFENEM FEUER)",Q585473,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2852_v6_222,zid,L,sla,VA,sub,,m,492,zьdati,sla,0
S116571_v4_222,búɾʔlɛ,2,bȕrqle,"SLA#148#1#T037#Globasnica – Globasnitz","burkle (priprava za devanje posode v peč)",C1616_v10_222,"OFENGABEL (GERÄT ZUM EINSCHIEBEN UND HERAUSZIEHEN VON SPEISEN IN DEN OFEN)",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2943_v6_222,burkle,L,sla,VA,sub,,f,471,fŭrcŭla,lat,0
S116741_v4_222,pìːsʔəɾ,2,písqər,"SLA#149#1#T037#Globasnica – Globasnitz",lonec,C1279_v13_222,"KOCHTOPF, KLEIN",Q15711817,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2652_v7_222,pisker,L,sla,VA,sub,,m,533,pīstor,lat,0
S116957_v5_222,ʔu̯àːtu,2,qu̯átu,"SLA#150#1#T037#Globasnica – Globasnitz",kotel,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1643_v9_222,kotel,L,sla,VA,sub,,m,512,catīllus,lat,0
S116957_v5_222,ʔu̯àːtu,2,qu̯átu,"SLA#150#1#T037#Globasnica – Globasnitz",kotel,C1274_v13_222,"KESSEL (GEFÄSS ZUM ERHITZEN)",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1643_v9_222,kotel,L,sla,VA,sub,,m,513,kotьlъ,sla,0
S117159_v5_222,ʒlìːʦa,2,žlíca,"SLA#151#1#T037#Globasnica – Globasnitz",žlica,C1613_v13_222,"LÖFFEL (GERÄT ZUM ESSEN, MIT SCHALENARTIGER VERTIEFUNG AM STIELENDE)",Q81895,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2804_v6_222,žlica,L,sla,VA,sub,,f,563,lъžica,sla,0
S117344_v4_222,àːi̯maɾ,2,ái̯mar,"SLA#467#1#T037#Globasnica – Globasnitz",vedro,C439_v14_222,EIMER,Q47107,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1695_v6_222,ajmar,L,sla,VA,sub,,m,517,amphora,lat,0
S117345_v4_222,ʔìːbl̩,2,qíbl̥,"SLA#467#1#T037#Globasnica – Globasnitz",vedro,C439_v14_222,EIMER,Q47107,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2736_v6_222,kebel,L,sla,VA,sub,,m,511,cūpella,lat,0
S117540_v6_222,ʃʔàf,2,šqȁf,"SLA#468#1#T037#Globasnica – Globasnitz",kad,C1610_v13_222,"WANNE (GEFÄSS AUS HOLZ, RUND, GROSS, OBEN BREITER)",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2660_v8_222,škaf,L,sla,VA,sub,,m,312,sca(p)f,gem,0
S117716_v6_222,ʃpài̯s,2,špȁi̯s,"SLA#130#1#T037#Globasnica – Globasnitz",shramba,C1612_v13_222,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2778_v7_222,špajž,L,sla,VA,sub,,m,553,spīsa,gem,0
S117717_v7_222,bélp,2,bẹ̏lp,"SLA#130#1#T037#Globasnica – Globasnitz",shramba,C1612_v13_222,"VORRATSKAMMER (RAUM ZUR AUFBEWAHRUNG VON LEBENSMITTELN)",Q258313,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2972_v6_222,velb,L,sla,VA,sub,,m,490,(pe)welben,gem,0
S117951_v5_222,ʔlíːᵊt,2,qlȋᵊt,"SLA#157#1#T037#Globasnica – Globasnitz",klet,C1029_v14_222,KELLER,Q43275450,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1714_v8_222,klet,L,sla,VA,sub,,f,478,klětь,sla,0
S118168_v4_222,su̯ɔ̀ma,2,su̯ȍ̹ma,"SLA#143A#1#T037#Globasnica – Globasnitz",slama,C1611_v12_222,"STROH (HALME UND BLÄTTER VON GETREIDE, AUSGEDROSCHEN, TROCKEN)",Q160066,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2664_v6_222,slama,L,sla,VA,sub,,f,442,slama,sla,0
S118365_v5_222,xlìːᵊu̯,2,xlíᵊu̯,"SLA#161#b)#T037#Globasnica – Globasnitz","hlev za ovce",C1045_v14_222,"SCHAFSTALL (GEBÄUDE FÜR SCHAFE)",,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L139_v8_222,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118598_v5_222,xlìːᵊu̯,2,xlíᵊu̯,"SLA#161#c)#T037#Globasnica – Globasnitz","hlev za svinje",C62_v14_222,"SCHWEINESTALL (GEBÄUDE, FÜR SCHWEINE)",Q1651566,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L139_v8_222,hlev,L,sla,VA,sub,,m,51,xlevъ,sla,0
S118837_v5_222,sʔédii̯,2,sqẹ̏dii̯,"SLA#162A#1#T037#Globasnica – Globasnitz",skedenj,C786_v14_222,SCHEUNE,Q1303167,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2661_v7_222,skedenj,L,sla,VA,sub,,m,542,scugina,,0
S118838_v4_222,pɔ́ːɾna,2,pȏ̹rna,"SLA#162A#1#T037#Globasnica – Globasnitz",skedenj,C786_v14_222,SCHEUNE,Q1303167,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2662_v4_222,parma,L,sla,VA,sub,,f,,,,
S119058_v5_222,ɡnúːᵊi̯,2,gnȗᵊi̯,"SLA#573#1#T037#Globasnica – Globasnitz",gnoj,C47_v14_222,MIST,Q185716,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L2759_v6_222,gnoj,L,sla,VA,sub,,m,476,gnojь,sla,0
S119252_v6_222,ʔɔɾìːtə,2,qorítə,"SLA#169#1#T037#Globasnica – Globasnitz",korito,C812_v13_222,"FUTTERTROG (TROG FÜR FUTTER, AUS HOLZ)",Q3999608,A71369_v9_222,Globasnitz###S:Globasnica,"POLYGON((14.6540870666504 46.5038566589355,14.737237930298 46.5038566589355,14.737237930298 46.5894508361816,14.6540870666504 46.5894508361816,14.6540870666504 46.5038566589355))",7871675,2011ff.,,sla,L1691_v10_222,korito,L,sla,VA,sub,,n,525,koryto,sla,0
