Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15318_v3_202,"ʃpˈiːni de gardelˈiːni",2,"špī́ni dẹ gardẹlī́ni",AIS#623#1#343#Volano,"il cardo",C2357_v4_202,"DISTEL (PFLANZE, KRAUTIG, MIT DORNEN VERSEHEN, STACHELIG)",Q538906,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L12054_v4_202,"épine / spina",L,roa,VA,sub,,,1470,spina,lat,0
G15558_v2_202,"rˈɔːʒe alpˈiːne",2,"rṓ̜ẓe alpī́ne",AIS#581#1#343#Volano,"il rododendro (N)",C2245_v5_202,ALPENROSE,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L17046_v1_202,"rosa alpina",L,roa,VA,sub,,,1440,rŏsa,lat,0
G17696_v1_202,"mˈʊːra de ʃˈeːʒɑ",2,"mū̜́ra dẹ ṣẹ̄́ẓα",AIS#609#1#343#Volano,"la mora di rovo",C2331_v4_202,BROMBEERE,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G17760_v1_202,"pˈetit de lˈof",2,"pẹ́tit dẹ lọ́f",AIS#614#1#343#Volano,"il mirtillo rosso (N)",C2343_v5_202,PREISELBEERE,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G17864_v2_202,"dˈen de kˈaĩ̆ⁿ̩",2,"dẹ́n dẹ kạ́<sup>ĩ</sup><sup>n̩</sup>",AIS#630#1#343#Volano,"il dente di leone (N)",C2371_v5_202,LÖWENZAHN,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L12028_v2_202,"dent de chien / dente di cane",L,roa,VA,sub,,,589,canis,lat,0
G23238_v1_202,"l ampˈoːmola",2,"l ampọ̄́mọla",AIS#611#1#343#Volano,"il lampone (N)",C16_v4_202,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G29404_v1_202,"pˌɔrkɔ ʃpˈim",2,"pò̜rko̜ špím",AIS#441#1#343#Volano,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19102_v1_202,"pòrco spino ",L,roa,VA,sub,,m,139,pŏrcŭs,lat,0
G29404_v1_202,"pˌɔrkɔ ʃpˈim",2,"pò̜rko̜ špím",AIS#441#1#343#Volano,"il riccio",C2109_v4_202,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19102_v1_202,"pòrco spino ",L,roa,VA,sub,,m,1470,spina,lat,0
G29638_v2_202,"rˈaːna de sˌan dzoˈaːm",2,"rā́na dẹ sàn dzọạ̄́m",AIS#454#1#343#Volano,"la raganella",C2133_v3_202,LAUBFROSCH,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21982_v1_202,"rana di san giovanni",L,roa,VA,sub,,,279,sanctus,lat,0
G29638_v2_202,"rˈaːna de sˌan dzoˈaːm",2,"rā́na dẹ sàn dzọạ̄́m",AIS#454#1#343#Volano,"la raganella",C2133_v3_202,LAUBFROSCH,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21982_v1_202,"rana di san giovanni",L,roa,VA,sub,,,1852,rana,lat,0
G30214_v1_202,"galinˈɔta de siɲˈore dˈiːɔ",2,"galinó̜ta dẹ siñọ́rẹ dī́o̜",AIS#470#1#343#Volano,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19090_v1_202,"gallinotta del signore dio ",L,roa,VA,,,,1576,gallus,lat,0
G30214_v1_202,"galinˈɔta de siɲˈore dˈiːɔ",2,"galinó̜ta dẹ siñọ́rẹ dī́o̜",AIS#470#1#343#Volano,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19090_v1_202,"gallinotta del signore dio ",L,roa,VA,,,,1790,senior,lat,0
G30214_v1_202,"galinˈɔta de siɲˈore dˈiːɔ",2,"galinó̜ta dẹ siñọ́rẹ dī́o̜",AIS#470#1#343#Volano,"la coccinella",C2159_v3_202,MARIENKÄFER,Q25327,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19090_v1_202,"gallinotta del signore dio ",L,roa,VA,,,,1794,dĕus,lat,0
G30860_v2_202,"gˈaza de pjanˈuːra",2,"gáza de pyanū́ra",AIS#503#1#343#Volano,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21744_v1_202,"gazza di pianura ",L,roa,VA,sub,,,818,planus,lat,0
G30860_v2_202,"gˈaza de pjanˈuːra",2,"gáza de pyanū́ra",AIS#503#1#343#Volano,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21744_v1_202,"gazza di pianura ",L,roa,VA,sub,,,2042,gaia,lat,1
G30860_v2_202,"gˈaza de pjanˈuːra",2,"gáza de pyanū́ra",AIS#503#1#343#Volano,"la ghiandaia",C2559_v5_202,"EICHELHÄHER (HÄHER, TAUBENGROSS, MIT BUNTEM GEFIEDER)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21744_v1_202,"gazza di pianura ",L,roa,VA,sub,,,2330,gaius,frk,0
G30882_v2_202,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v4_202,ELSTER,Q25307,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v1_202,"gazza di montagna",L,roa,VA,sub,,,29,mōnte(m),lat,0
G30882_v2_202,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v4_202,ELSTER,Q25307,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v1_202,"gazza di montagna",L,roa,VA,sub,,,280,*montania,lat,0
G30882_v2_202,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v4_202,ELSTER,Q25307,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v1_202,"gazza di montagna",L,roa,VA,sub,,,2042,gaia,lat,1
G30882_v2_202,"gˈaza de montˈaɲa",2,"gáza dẹ mọntáña",AIS#504#1#343#Volano,"la gazza",C2561_v4_202,ELSTER,Q25307,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L21778_v1_202,"gazza di montagna",L,roa,VA,sub,,,2330,gaius,frk,0
G30954_v2_202,"kwˈajɑ ",2,"kwạ́yα ",AIS#509#1#343#Volano,"la quaglia",C2571_v4_202,WACHTEL,Q28358,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L19980_v1_202,quàglia,L,roa,VA,sub,,,2052,*quacŭla,lts,0
G31898_v2_202,"na vˈal",2,"na vál",AIS#431#1#343#Volano,".. un ruscello.",C2091_v5_202,BACH,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L2498_v8_202,"val / valle",L,roa,VA,sub,,f,348,vallis,lat,0
G31948_v1_202,"l ortolˈaːm",2,"l ọrtọlā́m",AIS#448#1#343#Volano,"il pipistrello",C2121_v3_202,FLEDERMAUS,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G32292_v2_202,"balˈɔte de dzinˈeːwrɔ",2,"baló̜tẹ dẹ dzinẹ̄́wro̜",AIS#612#1#343#Volano,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L20532_v1_202,"pallotta di ginepro",L,roa,VA,sub,,,751,balla,gem,0
G32292_v2_202,"balˈɔte de dzinˈeːwrɔ",2,"baló̜tẹ dẹ dzinẹ̄́wro̜",AIS#612#1#343#Volano,"la coccola del ginepro (N)",C2339_v4_202,WACHOLDERBEERE,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L20532_v1_202,"pallotta di ginepro",L,roa,VA,sub,,,2012,junĭpĕrus,lat,0
G34354_v1_202,"ʃe dˈerfa",2,"ṣẹ dẹ́rfa",AIS#379#1#343#Volano,"si scioglie... ; sciogliersi",C2047_v3_202,SCHMELZEN,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L23262_v1_202,disfare,L,roa,VA,v,,f,2480,"dis + facere",lat,0
G391_v3_202,"parˈaːrle m montˈaɲɑ",2,"parā́rlẹ m montạ́ñα",AIS#1193#1#343#Volano,"inalpare (N)",C12_v10_202,"DIE ALM BEZIEHEN",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
G542_v4_202,"butˈeːr rˈans",2,"butẹ̄́r ráns",AIS#1208#1#343#Volano,"il burro rancido",C159_v10_202,"BUTTER, RANZIG",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L1311_v8_202,"butirro rancido",L,roa,VA,sub,,,168,rancĭdus,lat,0
G664_v4_202,"salˈaːr al formˈaj",2,"salā́r al fọrmáy",AIS#1217#1#343#Volano,"salare il formaggio",C864_v10_202,"DEN KÄSE SALZEN",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L1287_v6_202,"saler le fromage / salare il formaggio",L,roa,VA,v,,,,,,
G7168_v5_202,"mˈandra de pˈeːgore",2,"mándra dẹ pẹ̄́gọrẹ",AIS#1072#1#343#Volano,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L5616_v5_202,"mandria di pecore",L,roa,VA,sub,,f,27,măndra(m),lat,0
G7168_v5_202,"mˈandra de pˈeːgore",2,"mándra dẹ pẹ̄́gọrẹ",AIS#1072#1#343#Volano,"il branco di pecore",C451_v10_202,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L5616_v5_202,"mandria di pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
G7306_v5_202,"deʃkargˈaːr la muntˈaɲa",2,"dẹškargạ̄́r la muntạ́ña",AIS#1193a#1#343#Volano,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L5498_v4_202,"discaricare montagna",L,roa,VA,v,,,163,carrĭcare,lat,0
G7306_v5_202,"deʃkargˈaːr la muntˈaɲa",2,"dẹškargạ̄́r la muntạ́ña",AIS#1193a#1#343#Volano,"disalpare (N)",C10_v10_202,"DIE ALM VERLASSEN",Q59654931,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L5498_v4_202,"discaricare montagna",L,roa,VA,v,,,280,*montania,lat,0
G7498_v6_202,"kolˈaːr el lˈat",2,"kọlā́r ẹl lát",AIS#1201#1#343#Volano,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7498_v6_202,"kolˈaːr el lˈat",2,"kọlā́r ẹl lát",AIS#1201#1#343#Volano,"colare il latte",C118_v10_202,"MILCH SEIHEN (MILCH FILTERN)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L1370_v10_202,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G7571_v4_202,"ʃe mˈunze",2,"ṣẹ múnzẹ",AIS#1194#1#343#Volano,"mungere ; si munge (due volte al giorno)",C96_v10_202,MELKEN,Q933949,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L665_v10_202,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
G7789_v4_202,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#343#Volano,"quella vacca.",C1263_v6_202,"DIESE KUH",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7789_v4_202,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#343#Volano,"quella vacca.",C1263_v6_202,"DIESE KUH",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7789_v4_202,"kwela vˈaka",2,"kwẹla váka",AIS#1045#1#343#Volano,"quella vacca.",C1263_v6_202,"DIESE KUH",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L4267_v6_202,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7962_v3_202,"vˈa de mˈaːl",2,"vạ́ dẹ mạ̄́l",AIS#1214#1#343#Volano,"il latte caglia",C1240_v6_202,"DIE MILCH GERINNT",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
S11181_v3_202,"parˈaːrle###parˈaːrle m montˈaɲɑ",2,parā́rlẹ,AIS#1193#1#343#Volano,"inalpare (N)",,,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,,,,,,,,,,,
S11183_v3_202,"montˈaɲɑ###parˈaːrle m montˈaɲɑ",2,montạ́ñα,AIS#1193#1#343#Volano,"inalpare (N)",,,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L462_v9_202,"montagne / montagna",L,roa,VA,sub,,f,280,*montania,lat,0
S11408_v5_202,malgˈeːʃ,2,malgẹ̄́ṣ,AIS#1198#1#343#Volano,"il caciaio",C110_v10_202,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L695_v6_202,malghese,L,roa,VA,sub,-ēnsis,m,26,malga,vor,0
S11880_v4_202,lˈat,2,lạ́t,AIS#1199#1#343#Volano,"il latte",C115_v10_202,"MILCH (MILCH)",Q8495,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L503_v8_202,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12196_v4_202,pˈanɑ,2,pạ́nα,AIS#1204#1#343#Volano,"la panna",C11_v10_202,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12196_v4_202,pˈanɑ,2,pạ́nα,AIS#1204#1#343#Volano,"la panna",C140_v10_202,SCHLAGSAHNE,Q625957,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L514_v8_202,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12447_v4_202,butˈɛːr,2,butḗ̜r,AIS#1207#1#343#Volano,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12447_v4_202,butˈɛːr,2,butḗ̜r,AIS#1207#1#343#Volano,"il burro (ill.)",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12820_v4_202,"butˈeːr###butˈeːr rˈans",2,butẹ̄́r,AIS#1208#1#343#Volano,"il burro rancido",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L591_v10_202,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12820_v4_202,"butˈeːr###butˈeːr rˈans",2,butẹ̄́r,AIS#1208#1#343#Volano,"il burro rancido",C156_v10_202,"BUTTER (BUTTER)",Q34172,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12821_v4_202,"rˈans###butˈeːr rˈans",2,ráns,AIS#1208#1#343#Volano,"il burro rancido",C598_v10_202,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L657_v9_202,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13222_v3_202,"salˈaːr###salˈaːr al formˈaj",2,salā́r,AIS#1217#1#343#Volano,"salare il formaggio",C214_v9_202,SALZEN,,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L691_v9_202,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13224_v5_202,"formˈaj###salˈaːr al formˈaj",2,fọrmáy,AIS#1217#1#343#Volano,"salare il formaggio",C199_v10_202,"KÄSE (KÄSE)",Q10943,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L502_v10_202,"fromage / formaggio",L,roa,VA,sub,,m,138,fōrma(m),lat,0
S133701_v4_202,parolˈom,2,parọlọ́m,AIS#1210#1#343#Volano,"la caldaia",C231_v10_202,"GEFÄSS ZUM KÄSEN",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L26762_v1_202,paiolone,L,roa,VA,sub,,,337,*pariolu,,0
S134196_v4_202,"mˈandra###mˈandra de pˈeːgore",2,mándra,AIS#1072#1#343#Volano,"il branco di pecore",C2_v10_202,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L4598_v5_202,mandria,L,roa,VA,sub,,,27,măndra(m),lat,0
S134198_v5_202,"pˈeːgore###mˈandra de pˈeːgore",2,pẹ̄́gọrẹ,AIS#1072#1#343#Volano,"il branco di pecore",C1175_v9_202,"SCHAF (SCHAF)",Q22724,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L2591_v7_202,"pecora / pecore",L,roa,VA,sub,,f,374,pecŏra,lat,0
S134500_v4_202,pegʊrˈɛːr,2,pẹgu̜rḗ̜r,AIS#1073#1#343#Volano,"il pecoraio",C302_v10_202,"HIRTE FÜR SCHAFE",,A19636_v9_202,Volano,"POLYGON((11.047465324402 45.8983726501466,11.1163063049317 45.8983726501466,11.1163063049317 45.9295997619629,11.047465324402 45.9295997619629,11.047465324402 45.8983726501466))",6539636,1928-1940,,rom,L4560_v5_202,pecoraio,L,roa,VA,sub,-arium,,374,pecŏra,lat,0