Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15142_v2_201,s͉aˈɛta,2,s̩aé̜ta,AIS#393#1#244#Sant'Omobono,"II fulmine",C2061_v4_201,BLITZ,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L12342_v3_201,saetta,L,roa,VA,sub,,,1502,sagĭtta,lat,0
G17768_v1_201,"rɛdˈeʧ salvˈaːdek",2,"re̜dẹ́ć salvā́dek",AIS#630#1#244#Sant'Omobono,"il dente di leone (N)",C2371_v4_201,LÖWENZAHN,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L12006_v1_201,"radicchio selvaggio",L,roa,VA,sub,,,,,,
G1789_v3_201,"mand i vˈal a paʃkʊlˈaː",2,"mand i vál a paṣku̜lā́",AIS#1185#1#244#Sant'Omobono,"pascolare le vacche",C1169_v9_201,"DIE KÜHE HÜTEN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G22092_v2_201,"karaˈɪːnɑ dɪ ʃˈaʃ",2,"kạrạí̜̄nα di̜ ṣáṣ",AIS#427a#1#244#Sant'Omobono,ganda,C7144_v2_201,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G23024_v2_201,"prˈeːde dɛl mʏlˈɪː",2,"prẹ̄́de de̜l mü̜lī̜́",AIS#253#1#244#Sant'Omobono,"la macina",C1810_v3_201,"MÜHLSTEIN (STEIN, ZUM MAHLEN, RUND)",Q670985,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18332_v1_201,"pietra di mulino ",L,roa,VA,sub,,,,,,
G28498_v1_201,"farˈiːnɑ da fjˈuːr",2,"farī́nα da fyū́r",AIS#256#1#244#Sant'Omobono,"il fior di farina",C2193_v1_201,"MEHL, DAS FEINSTE",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G29366_v1_201,"rˌɪʃ pʊrkˈɪː",2,"rì̜ṣ pu̜rkī̜́",AIS#441#1#244#Sant'Omobono,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,139,pŏrcŭs,lat,0
G29366_v1_201,"rˌɪʃ pʊrkˈɪː",2,"rì̜ṣ pu̜rkī̜́",AIS#441#1#244#Sant'Omobono,"il riccio",C2109_v3_201,"IGEL (SÄUGETIER, KLEIN, MIT KURZHAARIGEM, BRAUNEM, STACHELIGEM FELL)",Q6120,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L19120_v1_201,"rìccio porchino ",L,roa,VA,sub,,,1796,erīcius,lat,0
G29620_v1_201,"rˈane vˈɛrde",2,"ránẹ vé̜rdẹ",AIS#454#1#244#Sant'Omobono,"la raganella",C2133_v2_201,LAUBFROSCH,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G29926_v1_201,"ʊl biʒbˈʊː",2,"u̜l biẓbū̜́",AIS#462#1#244#Sant'Omobono,"il calabrone",C2143_v3_201,HORNISSE,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30276_v1_201,"i pˈarme",2,"*i pármẹ",AIS#482#1#244#Sant'Omobono,"la tignola (tarma)",C2171_v3_201,MOTTE,Q2473551,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30686_v1_201,"i pirʊlˈɪː",2,"i piru̜lī̜́",AIS#604#2#244#Sant'Omobono,"il frutto del biancospino ",C3481_v2_201,"WEISSDORNFRUCHT (FRUCHT DES WEISSDORNSTRAUCHS)",Q132557,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30742_v1_201,"i kɑɲˈiː",2,"i kαñī́",AIS#482#8#244#Sant'Omobono,"l'acaro del formaggio",C2851_v2_201,KÄSEMILBE,Q4568723,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G30916_v1_201,"ɑl bˌekalˈɛɲ",2,"αl bẹ̀kalé̜ñ",AIS#506#1#244#Sant'Omobono,"il picchio",C2565_v3_201,SPECHT,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18540_v1_201,beccalegno,L,roa,VA,sub,,,1207,bēccus,lat,0
G30916_v1_201,"ɑl bˌekalˈɛɲ",2,"αl bẹ̀kalé̜ñ",AIS#506#1#244#Sant'Omobono,"il picchio",C2565_v3_201,SPECHT,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18540_v1_201,beccalegno,L,roa,VA,sub,,,1249,lĭgnum,lat,0
G31394_v1_201,"ʃpˈiː briɲˈœːj",2,"ṣpī́ briñœ̄́y",AIS#602#1#244#Sant'Omobono,"il prugnolo",C7012_v3_201,"SCHLEHDORN (SCHLEHDORN)",Q55248962,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G31706_v1_201,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1666,statio,lat,0
G31706_v1_201,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1668,annus,lat,0
G31706_v1_201,"kwˈatr eʃtaʒˈuː dɛ l ˈan",2,"kwátr ẹṣtažū́ de̜ l án",AIS#310#1#244#Sant'Omobono,"le stagioni; la stagione",C1816_v2_201,"JAHRESZEIT (ZEITABSCHNITT, DER DURCH BESTIMMTE KLIMA- UND VEGETATIONSBEDINGUNGEN GEKENNZEICHNET IST)",Q24384,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L18774_v1_201,"quattro stagioni di anno",L,roa,VA,sub,,m,1682,quattuor,lat,0
G369_v6_201,"va m mˈʊːt",2,"va m mū̜́t",AIS#1193#1#244#Sant'Omobono,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2047_v7_201,"andare in monte",L,roa,VA,v,,,29,mōnte(m),lat,0
G369_v6_201,"va m mˈʊːt",2,"va m mū̜́t",AIS#1193#1#244#Sant'Omobono,"inalpare (N)",C12_v9_201,"DIE ALM BEZIEHEN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2047_v7_201,"andare in monte",L,roa,VA,v,,,783,vadĕre,lat,0
G508_v4_201,"e amˈaːr ",2,"e amā́r ",AIS#1208#1#244#Sant'Omobono,"il burro rancido",C159_v9_201,"BUTTER, RANZIG",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2146_v4_201,"être aigre / essere agro",L,roa,VA,v,,,159,acer,lat,0
G7292_v3_201,"vˈan a la bˈaʃa",2,"ván a la báṣa",AIS#1193a#1#244#Sant'Omobono,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7293_v3_201,"vˈan im pjanˈʏːrɑ",2,"ván im pyanǖ̜́rα",AIS#1193a#1#244#Sant'Omobono,"disalpare (N)",C10_v9_201,"DIE ALM VERLASSEN",Q59654931,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7384_v2_201,"trˈʏpɑ dɪ ˈakɪ",2,"trǘ̜pα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7385_v2_201,"mˈalgɑ dɪ ˈakɪ",2,"málgα di̜ áki̜",AIS#1189#1#244#Sant'Omobono,"una mandra di vacche",C217_v8_201,"KUHHERDE (GRUPPE VON KÜHEN)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G742_v4_201,"lˌaj t̆ penˈaʧ",2,"lày ᵗ penáć",AIS#1208#2#244#Sant'Omobono,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2310_v4_201,"latte di/da panaglia",L,roa,VA,sub,,,119,lăcte(m),lat,0
G742_v4_201,"lˌaj t̆ penˈaʧ",2,"lày ᵗ penáć",AIS#1208#2#244#Sant'Omobono,"il siero di burro",C160_v9_201,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2310_v4_201,"latte di/da panaglia",L,roa,VA,sub,,,187,PĂNNUM,lat,0
G7477_v4_201,"kolˈa l lˈaʧ",2,"kọlá l láć",AIS#1201#1#244#Sant'Omobono,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,119,lăcte(m),lat,0
G7477_v4_201,"kolˈa l lˈaʧ",2,"kọlá l láć",AIS#1201#1#244#Sant'Omobono,"colare il latte",C118_v9_201,"MILCH SEIHEN (MILCH FILTERN)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1370_v9_201,"couler le lait / colare il latte",L,roa,VA,v,,,164,colare,lat,0
G74_v5_201,"kˈambjaː pˈaʃkʊl",2,"kámbyā páṣku̜l",AIS#1192a#6#244#Sant'Omobono,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2102_v5_201,"cambiare pascolo",L,roa,VA,v,,,107,pascuu(m),lat,0
G74_v5_201,"kˈambjaː pˈaʃkʊl",2,"kámbyā páṣku̜l",AIS#1192a#6#244#Sant'Omobono,tramutarsi,C95_v9_201,"DIE ALM WECHSELN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2102_v5_201,"cambiare pascolo",L,roa,VA,v,,,248,cambiare,lat,0
G7538_v2_201,"ɛʒ mˈʊːls",2,"e̜ẓ mū̜́ls",AIS#1194#1#244#Sant'Omobono,"mungere ; si munge (due volte al giorno)",C96_v9_201,MELKEN,Q933949,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G7754_v3_201,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,112,văcca(m),lat,0
G7754_v3_201,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,649,eccu(m),lat,0
G7754_v3_201,"kɛla ˈaka",2,"ke̜la áka",AIS#1045#1#244#Sant'Omobono,"quella vacca.",C1263_v5_201,"DIESE KUH",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L4267_v5_201,"quella vacca",L,roa,VA,sub,,f,882,ĭlle,lat,0
G7935_v2_201,"lˈaːʧ ɛl ʃe kˈaʤɑ",2,"lā́ć e̜l ṣe káǵα",AIS#1214#1#244#Sant'Omobono,"il latte caglia",C1240_v5_201,"DIE MILCH GERINNT",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G8033_v3_201,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1018_v8_201,KÄSEN,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6407_v2_201,"chaschar il latg",L,roa,VA,v,,,57,caseu(m),lat,0
G8033_v3_201,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#1#244#Sant'Omobono,"caciare (ill.)",C1018_v8_201,KÄSEN,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L6407_v2_201,"chaschar il latg",L,roa,VA,v,,,119,lăcte(m),lat,0
G8264_v3_201,"lˌaj ʃʊrˈu",2,"lày ṣu̜rú",AIS#1218#1#244#Sant'Omobono,"il siero del formaggio; il siero della ricotta'",C840_v9_201,"MOLKE NACH DER ERSTEN SCHEIDUNG DER FESTSTOFFE",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L5076_v3_201,"latte serón",L,roa,VA,sub,,,119,lăcte(m),lat,0
G8354_v2_201,"ʃˈɛʤa dɪ lˈɛɲ",2,"ṣé̜ǵa di̜ lé̜ñ",AIS#1197#1#244#Sant'Omobono,"il secchio da mungere (ill.)",C1071_v9_201,"GEFÄSS ZUM MELKEN, AUS HOLZ",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G8404_v2_201,"kaʒˈaː l lˈaʧ",2,"kažā́ l láć",AIS#1209#2#244#Sant'Omobono,"varie specie di formaggi",C684_v8_201,"KÄSE, HAUSGEMACHT",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9226_v1_201,"ʃpˌanaː ʒˈʊ",2,"ṣpànā žú̜",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
G9228_v1_201,"ʃpˌanaː ʒˈʊ ʃta",2,"ṣpànā žú̜ ṣta",AIS#1205#1#244#Sant'Omobono,"spannare il latte (N)",C1046_v9_201,"ENTRAHMEN (ENTFERNEN VON RAHM AUS MILCH)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11078_v3_201,"va###va m mˈʊːt",2,va,AIS#1193#1#244#Sant'Omobono,"inalpare (N)",,,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1230_v7_201,andare,L,roa,VA,v,,,783,vadĕre,lat,0
S11080_v2_201,"mˈʊːt###va m mˈʊːt",2,mū̜́t,AIS#1193#1#244#Sant'Omobono,"inalpare (N)",,,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11356_v2_201,bˌergamˈɪː,2,bẹ̀rgamī̜́,AIS#1198#1#244#Sant'Omobono,"il caciaio",C110_v9_201,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,,,,,,,,,,,
S11745_v3_201,lˈaʧ,2,láć,AIS#1199#1#244#Sant'Omobono,"il latte",C115_v9_201,"MILCH (MILCH)",Q8495,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L503_v8_201,"lait / latte",L,roa,VA,sub,,m,119,lăcte(m),lat,0
S12112_v3_201,pˈanɑ,2,pánα,AIS#1204#1#244#Sant'Omobono,"la panna",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S12112_v3_201,pˈanɑ,2,pánα,AIS#1204#1#244#Sant'Omobono,"la panna",C140_v9_201,SCHLAGSAHNE,Q625957,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L514_v8_201,panna,L,roa,VA,sub,,f,385,pannus,lat,0
S122394_v3_201,kˈaʧ,2,káć,AIS#1212#1#244#Sant'Omobono,"il caglio",C1310_v5_201,"LAB, VOM KALB",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2395_v7_201,caglio,L,roa,VA,sub,,m,299,coagŭlum,lat,0
S12388_v2_201,bʏtˈeːr,2,bü̜tḗr,AIS#1207#1#244#Sant'Omobono,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L591_v9_201,"beurre / burro",L,roa,VA,sub,,m,128,butyru(m),lat,0
S12388_v2_201,bʏtˈeːr,2,bü̜tḗr,AIS#1207#1#244#Sant'Omobono,"il burro (ill.)",C156_v9_201,"BUTTER (BUTTER)",Q34172,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,,butirro,P,,VA,sub,,,,,,
S12695_v2_201,"e###e amˈaːr ",2,e,AIS#1208#1#244#Sant'Omobono,"il burro rancido",C1025_v4_201,SEIN,,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1375_v4_201,"être / essere",L,roa,VA,v,,,,,,
S12696_v4_201,"amˈaːr###e amˈaːr ",2,amā́r,AIS#1208#1#244#Sant'Omobono,"il burro rancido",C598_v9_201,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L1377_v5_201,"amer / amaro",L,roa,VA,adj,,,169,amarus,lat,0
S133630_v2_201,kʊldˈeːra,2,ku̜ldḗra,AIS#1210#1#244#Sant'Omobono,"la caldaia",C231_v9_201,"GEFÄSS ZUM KÄSEN",,A15302_v9_201,"Sant'Omobono Imagna","POLYGON((9.49075794219982 45.7942466735841,9.56524181365972 45.7942466735841,9.56524181365972 45.8270225524903,9.49075794219982 45.8270225524903,9.49075794219982 45.7942466735841))",,1928-1940,,rom,L2400_v7_201,"chaudière / caldaia",L,roa,VA,sub,,f,336,caldaria,lat,0