Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G9819_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L38131_v3_232,"Kübel treiben",L,gem,VA,v,,,511,cūpella,lat,0
G9819_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L38131_v3_232,"Kübel treiben",L,gem,VA,v,,,690,*dreib-a-,gem,0
S103653_v8_232,,4,,VALTS#V_143#1#T57#Naturns,"Fettschicht auf der gekochten Milch",C877_v16_232,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103653_v8_232,,4,,VALTS#V_143#1#T57#Naturns,"Fettschicht auf der gekochten Milch",C877_v16_232,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1098_v9_232,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S1460_v11_232,,4,,"TSA#III_96#1#M32_4#Tabland (Naturns)",Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1460_v11_232,,4,,"TSA#III_96#1#M32_4#Tabland (Naturns)",Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21_v11_232,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1462_v11_232,,4,,TSA#III_96#1#M33_1#Naturns,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1462_v11_232,,4,,TSA#III_96#1#M33_1#Naturns,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21_v11_232,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S1464_v11_232,,4,,TSA#III_96#1#M33_3#Tschirland,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,Käser,L,,TSA,,,,,,,
S1464_v11_232,,4,,TSA#III_96#1#M33_3#Tschirland,Almhütte,C612_v16_232,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21_v11_232,Käser,L,gem,VA,sub,,f,147,"caseārius, -a",lat,0
S16314_v9_232,goːt͉n,2,gōdn,TSA#III_98#1#M33_3#Tschirland,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3237_v9_232,Gaden,L,gem,VA,sub,,,79,gadum,gem,0
S16315_v10_232,ʃupfe,2,šupfe,TSA#III_98#1#M33_3#Tschirland,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L96_v13_232,Schupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S16315_v10_232,ʃupfe,2,šupfe,TSA#III_98#1#M33_3#Tschirland,Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L96_v13_232,Schupfe,L,gem,VA,sub,,,839,skuft,got,0
S164671_v6_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Kübel,L,,VALTS,,,,,,,
S164671_v6_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L3095_v12_232,Kübel,L,gem,VA,sub,,,511,cūpella,lat,0
S164673_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S164673_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,C221_v16_232,"BUTTERN (BUTTER MACHEN)",Q2916087,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1762_v11_232,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S176787_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,,,,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,treiben,L,,VALTS,,,,,,,
S176787_v5_232,,4,,VALTS#V_151#1#T57#Naturns,buttern,,,,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1762_v11_232,treiben,L,gem,VA,v,,,690,*dreib-a-,gem,0
S183000_v5_232,,4,,"TSA#III_14#1#M32_4#Tabland (Naturns)",wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21426_v3_232,himmelblitzen,L,gem,VA,v,,,,,,
S183000_v5_232,,4,,"TSA#III_14#1#M32_4#Tabland (Naturns)",wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S183004_v5_232,,4,,TSA#III_14#1#M33_1#Naturns,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21426_v3_232,himmelblitzen,L,gem,VA,v,,,,,,
S183004_v5_232,,4,,TSA#III_14#1#M33_1#Naturns,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S183010_v5_232,,4,,TSA#III_14#1#M33_3#Tschirland,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L21426_v3_232,himmelblitzen,L,gem,VA,v,,,,,,
S183010_v5_232,,4,,TSA#III_14#1#M33_3#Tschirland,wetterleuchten,C5680_v10_232,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,,himplitsn,P,,TSA,,,,,,,
S19237_v5_232,ʃpreʃ,2,šprẹʃ,VALTS#IV_35#1#T57#Naturns,Käsemasse,C809_v14_232,"KÄSEMASSE BEIM MAGERSENNEN",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2280_v7_232,Presse,L,gem,VA,sub,,f,,,,
S22289_v8_232,,4,,VALTS#IV_25#1#T57#Naturns,"Geschirr zum Entrahmen von Milch",C413_v12_232,"GEFÄSS ZUM ENTRAHMEN ",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Schüssel,L,gem,VALTS,,,,,,,
S22289_v8_232,,4,,VALTS#IV_25#1#T57#Naturns,"Geschirr zum Entrahmen von Milch",C413_v12_232,"GEFÄSS ZUM ENTRAHMEN ",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2249_v9_232,Schüssel,L,gem,VA,sub,,f,311,scuzzila,gem,0
S22526_v9_232,,4,,VALTS#IV_36#1#T57#Naturns,"Molke (Käsewasser)",C237_v16_232,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2288_v10_232,Käsewasser,L,gem,VA,sub,,f,57,caseu(m),lat,0
S22526_v9_232,,4,,VALTS#IV_36#1#T57#Naturns,"Molke (Käsewasser)",C237_v16_232,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2288_v10_232,Käsewasser,L,gem,VA,sub,,f,669,*watar,gem,0
S22526_v9_232,,4,,VALTS#IV_36#1#T57#Naturns,"Molke (Käsewasser)",C237_v16_232,"SÜSSMOLKE (FLÜSSIGKEIT, NACH GERINNUNG DER FESTSTOFFE, BEI HERSTELLUNG VON KÄSE)",Q185009,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L671_v6_232,Kääwasser,P,,VALTS,,,f,,,,
S22983_v8_232,,4,,VALTS#IV_41#1#T57#Naturns,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Trosen,L,gem,VALTS,,,,,,,
S22983_v8_232,,4,,VALTS#IV_41#1#T57#Naturns,"Rückstand beim Auslassen von Butter ",C838_v16_232,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2321_v8_232,Ursüdere(n),L,gem,VA,sub,,,,,,
S23349_v11_232,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v16_232,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Heuschupfe,L,gem,VALTS,,,f,,,,
S23349_v11_232,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v16_232,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v11_232,Heuschupfe,L,gem,VA,sub,,f,352,scupfe,gem,0
S23349_v11_232,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v16_232,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v11_232,Heuschupfe,L,gem,VA,sub,,f,665,"*haw-ja- ",gem,0
S23349_v11_232,,4,,VALTS#IV_101#1#T57#Naturns,"Heuhütte auf Bergmähdern",C480_v16_232,"(HEU-)STADEL (HEUHÜTTE AUF BERGWIESE)",Q41219835,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2268_v11_232,Heuschupfe,L,gem,VA,sub,,f,839,skuft,got,0
S23618_v7_232,,4,,VALTS#IV_6#1#T57#Naturns,"Der schwarze Alpensalamander",C14_v8_232,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Tattermännlein,L,gem,VALTS,,0,,,,,
S23618_v7_232,,4,,VALTS#IV_6#1#T57#Naturns,"Der schwarze Alpensalamander",C14_v8_232,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2203_v9_232,Tatermännlein,L,gem,VA,sub,-lein,n,,,,
S23619_v7_232,,4,,VALTS#IV_6#1#T57#Naturns,"Der schwarze Alpensalamander",C14_v8_232,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Tattermann,L,gem,VALTS,,,,,,,
S23619_v7_232,,4,,VALTS#IV_6#1#T57#Naturns,"Der schwarze Alpensalamander",C14_v8_232,"ALPENSALAMANDER (ALPENSALAMANDER, SCHWARZ)",Q259425,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2202_v7_232,Tattermann,L,gem,VA,sub,,m,,,,
S25098_v9_232,,4,,VALTS#IV_39#1#T57#Naturns,"Das Formgefäß für Zieger",C843_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Käsger,L,gem,VALTS,,,m,,,,
S25098_v9_232,,4,,VALTS#IV_39#1#T57#Naturns,"Das Formgefäß für Zieger",C843_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1909_v10_232,Käsekar,L,gem,VA,sub,,n,57,caseu(m),lat,0
S25098_v9_232,,4,,VALTS#IV_39#1#T57#Naturns,"Das Formgefäß für Zieger",C843_v15_232,"GEFÄSS ZUM FORMEN DES KÄSES UND ZIGERS",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1909_v10_232,Käsekar,L,gem,VA,sub,,n,1980,kas,got,0
S26026_v9_232,,4,,VALTS#IV_110#1#T57#Naturns,"Der Heuraum über dem Viehstall",C851_v15_232,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Heubarn,L,gem,VALTS,,,m,,,,
S26026_v9_232,,4,,VALTS#IV_110#1#T57#Naturns,"Der Heuraum über dem Viehstall",C851_v15_232,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2027_v11_232,Heubarn,L,gem,VA,sub,,m,665,"*haw-ja- ",gem,0
S26026_v9_232,,4,,VALTS#IV_110#1#T57#Naturns,"Der Heuraum über dem Viehstall",C851_v15_232,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L2027_v11_232,Heubarn,L,gem,VA,sub,,m,698,barn,eng,0
S26027_v7_232,,4,,VALTS#IV_110#1#T57#Naturns,"Der Heuraum über dem Viehstall",C851_v15_232,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,,Barn,L,gem,VALTS,,,m,,,,
S26027_v7_232,,4,,VALTS#IV_110#1#T57#Naturns,"Der Heuraum über dem Viehstall",C851_v15_232,"HEURAUM BZW. ABTEILUNG FÜR HEU ÜBER DEM VIEHSTALL",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,1985-2004,,ger,L1911_v9_232,Baren,L,gem,VA,sub,,m,698,barn,eng,0
S28289_v11_232,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28289_v11_232,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28289_v11_232,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28290_v11_232,haiʃupf,2,haišupf,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28290_v11_232,haiʃupf,2,haišupf,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28290_v11_232,haiʃupf,2,haišupf,"TSA#III_98#1#M32_4#Tabland (Naturns)",Alm-/Wiesenstadel,C639_v16_232,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19357_v15_232,Naturno###D:Naturns,"POLYGON((10.9422636032104 46.5862617492676,11.0832920074463 46.5862617492676,11.0832920074463 46.6958351135255,10.9422636032104 46.6958351135255,10.9422636032104 46.5862617492676))",6535912,"1965, 1969, 1971",,ger,L3944_v9_232,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0