Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G5488_v4_191,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,L2669_v5_191,"slaba hiša",L,sla,VA,sub,,f,61,hûs,goh,0
G5488_v4_191,"svába xíša",3,"svába xíša","SLA#129B#1#T204#Lom pod Storžičem","slaba hiša (koča, bajta, kajža itd.)",C1607_v6_191,"HAUS, BAUFÄLLIG",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,L2669_v5_191,"slaba hiša",L,sla,VA,sub,,f,543,slabъ,sla,0
G5520_v4_191,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,L3017_v3_191,"na ta zgornjem vrhu",L,sla,VA,sub,,,465,vrъxъ,sla,0
G5520_v4_191,"ta zgọ̑rənmo̹ və̏rx",3,"ta zgọ̑rənmo̹ və̏rx","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,L3017_v3_191,"na ta zgornjem vrhu",L,sla,VA,sub,,,486,gora,sla,0
G5521_v4_191,poxstɾéːʃnɔ,2,"pọx strẹ̑šno̹","SLA#130a#1#T204#Lom pod Storžičem","podstrešna soba",C1609_v6_191,DACHKAMMER,Q244490,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,L3028_v3_191,"pod strešino",L,sla,VA,sub,,f,460,strěxa,sla,0
G5548_v2_191,"ta zgọ̑rən və̏rx",3,"ta zgọ̑rən və̏rx","SLA#132#1#T204#Lom pod Storžičem",podstrešje,C1595_v6_191,DACHBODEN,,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2011ff.,,sla,,,,,,,,,,,,
G5708_v3_191,"precediti mleko",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3381_v3_191,"precediti mleko",L,sla,VA,v,,,220,cedīti,sla,0
G5709_v3_191,"medenje putra",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C221_v7_191,"BUTTERN (BUTTER MACHEN)",Q2916087,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8626_v1_191,"medenje putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5710_v3_191,"kangla za molzt",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1268_v4_191,"GEFÄSS ZUM MELKEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8520_v1_191,"kangla za molst",L,sla,VA,sub,,,,,,
G5711_v3_191,"model za sir",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C448_v6_191,"GEFÄSS ZUM FORMEN DES KÄSES",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3329_v3_191,"model za sir",L,sla,VA,sub,,,,,,
G5712_v3_191,"sesiriti se",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8712_v1_191,"sesiriti se",L,sla,VA,v,,,,,,
G5713_v3_191,"sirarsk kotu",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C231_v7_191,"GEFÄSS ZUM KÄSEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3371_v3_191,"sirarski kotel",L,sla,VA,sub,,,513,kotьlъ,sla,0
G5714_v3_191,"precediti mlek",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C118_v7_191,"MILCH SEIHEN (MILCH FILTERN)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3380_v3_191,"precediti mlek",L,sla,VA,v,,,220,cedīti,sla,0
G5715_v3_191,"skorja sira",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C389_v7_191,"KÄSERINDE (RINDE DES KÄSES)",Q15824768,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3378_v3_191,"skorja sira",L,sla,VA,sub,,,642,skora,sla,0
G5716_v2_191,"smetana za stepat",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C140_v7_191,SCHLAGSAHNE,Q625957,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5717_v3_191,"bakterijska kultura",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C299_v4_191,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3369_v3_191,"bakterijska kultura",L,sla,VA,sub,,,638,cultūra,lat,0
G5717_v3_191,"bakterijska kultura",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C299_v4_191,"BAKTERIENKULTUR (KULTUR, DIE DER MILCH IM KESSEL HINZUGEFÜGT WIRD)",Q10297148,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3369_v3_191,"bakterijska kultura",L,sla,VA,sub,,,639,bactērium,lat,0
G5718_v3_191,"bočna stena",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C591_v3_191,"SEITENMAUER (ALMSTALL) (ZUM SCHUTZ DER EINGANGSTÜRE GEGEN WIND UND REGEN)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8620_v1_191,"bočna stena",L,sla,VA,sub,,,,,,
G5719_v3_191,"lesena kangla",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1429_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS HOLZ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8506_v1_191,"lesena kangla",L,sla,VA,sub,,,,,,
G5720_v3_191,"železna kangla",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1430_v4_191,"BRENTE ZUM TRANSPORT AUF DEM RÜCKEN FÜR MILCH, AUS VERZINKTEM EISEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8518_v1_191,"železna kangla",L,sla,VA,sub,,,499,želězo,sla,0
G5721_v3_191,"bakrena kangla",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1431_v4_191,"BRENTE, ZYLINDERFÖRMIG, AUS KUPFER, FÜR WASSER ODER MILCH",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8516_v1_191,"bakrena kangla",L,sla,VA,sub,,,,,,
G5722_v3_191,"čreda koz",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1078_v4_191,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3327_v3_191,"čreda koz",L,sla,VA,sub,,,527,koza,sla,0
G5722_v3_191,"čreda koz",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1078_v4_191,"ZIEGENHERDE (GRUPPE VON ZIEGEN)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3327_v3_191,"čreda koz",L,sla,VA,sub,,,575,črěda,sla,0
G5723_v3_191,"hiša z štalo",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C813_v3_191,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3393_v3_191,"hiša z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5723_v3_191,"hiša z štalo",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C813_v3_191,"WOHNHAUS, MIT STALL ANGEBAUT",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3393_v3_191,"hiša z štalo",L,sla,VA,sub,,,61,hûs,goh,0
G5724_v3_191,"koča z štalo",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C682_v3_191,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3394_v3_191,"koča z štalo",L,sla,VA,sub,,,30,"Stall (germ.)",gem,0
G5724_v3_191,"koča z štalo",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C682_v3_191,"ALMHÜTTE, WOHNANLAGE AUF DER ALM INKLUSIVE GEBÄUDE FÜR TIERE",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3394_v3_191,"koča z štalo",L,sla,VA,sub,,,444,*kǫ̋t\'a,sla,0
G5725_v3_191,"gnati krave",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C70_v4_191,"DIE KÜHE ZUM RUHEPLATZ TREIBEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8534_v1_191,"gnati krave",L,sla,VA,v,,,440,krava,sla,0
G5726_v3_191,"gnati krave nazaj",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C83_v3_191,"DIE KÜHE ZURÜCKJAGEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8536_v1_191,"gnati krave nazaj",L,sla,VA,v,,,440,krava,sla,0
G5727_v3_191,"gnat žvino na pašnik",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8546_v1_191,"gnati živino na pašnik",L,sla,VA,v,,,,,,
G5728_v3_191,"gnat žvino nazaj v štalo",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1216_v5_191,"DAS ZURÜCKTREIBEN DES VIEHS ZUM STALL ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8538_v1_191,"gnati živino nazaj v štalo",L,sla,VA,v,,,30,"Stall (germ.)",gem,0
G5729_v3_191,"gnat žvino vkəp",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C819_v4_191,"VIEH ZUSAMMENTREIBEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8550_v1_191,"gnati živino vkupe",L,sla,VA,v,,,,,,
G5730_v3_191,"gnojenje niv",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C60_v4_191,"DÜNGEN VON ÄCKERN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L11422_v1_191,"gnojenje niv",L,sla,VA,sub,,,476,gnojь,sla,0
G5731_v4_191,"kravja lesa",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1187_v6_191,RINDERHÜRDE,,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3365_v4_191,"kravja lesa",L,sla,VA,sub,,,440,krava,sla,0
G5731_v4_191,"kravja lesa",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C1187_v6_191,RINDERHÜRDE,,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3365_v4_191,"kravja lesa",L,sla,VA,sub,,,636,lěsa,sla,0
G5732_v3_191,"iti na planino",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8530_v1_191,"iti na planino",L,sla,VA,v,,,479,planina,sla,0
G5733_v3_191,"delanje sira in putra",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C681_v5_191,"BUTTER- UND KÄSEPRODUKTION WÄHREND DER ALMSAISON",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8610_v1_191,"delanje sira in putra",L,sla,VA,v,,,128,butyru(m),lat,0
G5734_v3_191,"delam putər in sir",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C340_v5_191,"BUTTER UND KÄSE MACHEN, DER PROZESS",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8606_v1_191,"delati puter in sir",L,sla,VA,v,,,128,butyru(m),lat,0
G5735_v2_191,"krave damo ven",4,,CROWD#1#1#anonymousCrowder_4#Tržič,Crowd,C66_v4_191,"HINAUSLASSEN DER KÜHE",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5750_v3_191,"pasti živino",4,,CROWD#1#1#anonymousCrowder_75#Tržič,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8586_v1_191,"pasti živino",L,sla,VA,v,,,,,,
G5797_v3_191,"Gnat žvino na pašo",4,,CROWD#1#1#anonymousCrowder_152#Tržič,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8542_v1_191,"gnati živino na pašo",L,sla,VA,v,,,,,,
G5798_v3_191,"velika posoda za smetano",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1320_v3_191,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3358_v3_191,"velika posoda za smetano",L,sla,VA,sub,,,496,velikъ,sla,0
G5798_v3_191,"velika posoda za smetano",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1320_v3_191,"GEFÄSS ZUM AUFRAHMEN, FASST 10-20 LITER",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3358_v3_191,"velika posoda za smetano",L,sla,VA,sub,,,635,sъsǫdъ,sla,0
G5799_v3_191,"žerk putr",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C159_v7_191,"BUTTER, RANZIG",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8614_v1_191,"žarek puter",L,sla,VA,sub,,,128,butyru(m),lat,0
G5800_v2_191,"zasirjen mlek",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1267_v4_191,"MILCH, GERONNEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5801_v3_191,"kisu mlek",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C435_v4_191,"MILCH, SAUER",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3373_v3_191,"kislo mleko",L,sla,VA,sub,,,,,,
G5802_v3_191,"kangla za mlek",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C794_v4_191,"MILCHEIMER (GEFÄSS ZUR AUFBEWAHURNG VON MILCH, AUS METALL)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3374_v3_191,"kangla za mlek",L,sla,VA,sub,,,,,,
G5803_v2_191,"hleu uštimat",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C24_v4_191,"DEN STALL BESORGEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5804_v2_191,"ohprt ogniše",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C244_v3_191,"FEUERGRUBE, OFFEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5805_v3_191,"narezan kruh s putram pa medam namazan",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8642_v1_191,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,128,butyru(m),lat,0
G5805_v3_191,"narezan kruh s putram pa medam namazan",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1228_v4_191,"BUTTERHONIGBROT (AUFGESCHNITTENES BROT MIT BUTTER UND HONIG)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8642_v1_191,"narezan kruh s putrem pa medam namazan",L,sla,VA,sub,,,634,kruxъ,sla,0
G5806_v3_191,"krh s putram",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C977_v6_191,"BUTTERBROT ",Q1018075,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8588_v1_191,"kruh s putrem",L,sla,VA,sub,,,128,butyru(m),lat,0
G5806_v3_191,"krh s putram",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C977_v6_191,"BUTTERBROT ",Q1018075,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8588_v1_191,"kruh s putrem",L,sla,VA,sub,,,634,kruxъ,sla,0
G5807_v3_191,"pvanino jt",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C700_v6_191,"AUF DIE ALM GEHEN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8556_v1_191,"planino iti",L,sla,VA,v,,,479,planina,sla,0
G5808_v3_191,"zasirt se",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8712_v1_191,"sesiriti se",L,sla,VA,v,,,,,,
G5809_v2_191,"mlek se j zasiru",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1297_v4_191,"GERINNEN ",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5810_v3_191,"žvino na pašnk zgnat",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1215_v5_191,"VIEH AUF DIE WEIDE FÜHREN",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L8990_v1_191,"živino na pašnik zagnati",L,sla,VA,sub,,,,,,
G5811_v3_191,"tamava becka",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C1287_v7_191,LAMM,Q4575936,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,
G5812_v3_191,"čisu mlek",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C225_v3_191,"SAUERMILCH (MILCH, UNGEKOCHT, SAUER )",Q253333,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,L3373_v3_191,"kislo mleko",L,sla,VA,sub,,,,,,
G5813_v2_191,"kravji scane",4,,CROWD#1#1#anonymousCrowder_154#Tržič,Crowd,C43_v3_191,"KUHPISSE (URIN DER KUH)",,A73247_v6_191,Tržič,"POLYGON((14.2315464019776 46.3172988891602,14.4427299499512 46.3172988891602,14.4427299499512 46.4472694396973,14.2315464019776 46.4472694396973,14.2315464019776 46.3172988891602))",,2017,,sla,,,,,,,,,,,,