Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S155583_v3_191,"Tegia###Tegia d'alp",4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,,,,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S155598_v3_191,Tegia,4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S155704_v3_191,Tegia,4,,CROWD#1#1#anonymousCrowder_444#Laax,Crowd,C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A60236_v4_191,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",,2017,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S168713_v1_191,teggia,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C575_v4_191,"GEMAUERTER UNTERSTAND MIT DACH FÜR VIEH UND MENSCHEN",,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S168731_v1_191,teggia,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C1019_v6_191,ÜBERDACHUNG,Q47525110,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S168733_v1_191,teggia,4,,"CROWD#1#1#elena.giacometti#Soglio (Graubünden)",Crowd,C1019_v6_191,ÜBERDACHUNG,Q47525110,A60173_v7_191,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",,2018,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2067_v5_191,tˈeaɜ,2,,ALD-II#849#1#1#Tschlin,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2069_v5_191,tˈeaɜ,2,,ALD-II#849#1#10#Tschierv,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60147_v5_191,Tschierv,"POLYGON((10.2393646240234 46.6094245910646,10.3588008880616 46.6094245910646,10.3588008880616 46.6930236816407,10.2393646240234 46.6930236816407,10.2393646240234 46.6094245910646))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2091_v4_191,tˈea,2,,ALD-II#849#1#11#S.Maria,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2153_v5_191,tˈea,2,,ALD-II#849#1#13#Livigno,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A16473_v6_191,Livigno,"POLYGON((10.0380649566651 46.4254531860352,10.2587871551514 46.4254531860352,10.2587871551514 46.6380615234375,10.0380649566651 46.6380615234375,10.0380649566651 46.4254531860352))",6542131,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2267_v5_191,tˈeʤa,2,,ALD-II#849#1#19#Grosio,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A16470_v7_191,Grosio,"POLYGON((10.1031541824341 46.2763786315919,10.3461236953736 46.2763786315919,10.3461236953736 46.4174041748047,10.1031541824341 46.4174041748047,10.1031541824341 46.2763786315919))",6539473,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2285_v5_191,tˈeaɜ,2,,ALD-II#849#1#2#Ramosch,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2333_v5_191,tˈeːaɑ˺,2,,ALD-II#849#1#3#Scuol,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60143_v6_191,Scuol,"POLYGON((10.2406530380249 46.6556625366212,10.4212636947632 46.6556625366212,10.4212636947632 46.8487968444825,10.2406530380249 46.8487968444825,10.2406530380249 46.6556625366212))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2359_v5_191,tˈeːaɑ˺,2,,ALD-II#849#1#4#Tarasp,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60146_v6_191,Tarasp,"POLYGON((10.1985378265381 46.6873512268066,10.2931985855103 46.6873512268066,10.2931985855103 46.7900123596192,10.1985378265381 46.7900123596192,10.1985378265381 46.6873512268066))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2391_v4_191,tˈea,2,,ALD-II#849#1#5#Ardez,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2423_v5_191,tˈeːaɜ,2,,ALD-II#849#1#6#Lavin,"la baita",C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60138_v5_191,Lavin,"POLYGON((10.0574283599854 46.7181587219239,10.1463537216188 46.7181587219239,10.1463537216188 46.8494491577149,10.0574283599854 46.8494491577149,10.0574283599854 46.7181587219239))",,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S2537_v6_191,"tiˈeʒa###tiˈeʒa da mont",2,,"ALD-II#849#1#97#Delba / Alba","la baita",C339_v7_191,"HÜTTE (GEBÄUDE, EINFACH)",Q19839463,A19453_v7_191,Canazei,"POLYGON((11.7446117401124 46.4272994995117,11.8901166915894 46.4272994995117,11.8901166915894 46.5336532592775,11.7446117401124 46.5336532592775,11.7446117401124 46.4272994995117))",6540227,2012,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S289_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,AIS#1192#1#1#Brigels-Breil,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60227_v7_191,Breil/Brigels,"POLYGON((8.95676136016846 46.7400131225587,9.09477043151861 46.7400131225587,9.09477043151861 46.8342285156251,8.95676136016846 46.8342285156251,8.95676136016846 46.7400131225587))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S291_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,AIS#1192#1#3#Pitasch,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60232_v7_191,Duvin,"POLYGON((9.19994926452631 46.6632385253906,9.28382873535162 46.6632385253906,9.28382873535162 46.7352180480957,9.19994926452631 46.7352180480957,9.19994926452631 46.6632385253906))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S293_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,AIS#1192#1#5#Ems-Domat,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S295_v4_191,tˈeːɑ,2,tẹ̄́α,AIS#1192#1#7#Ardez,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60133_v7_191,Ardez,"POLYGON((10.1399173736573 46.6983108520508,10.2251720428467 46.6983108520508,10.2251720428467 46.8577384948731,10.1399173736573 46.8577384948731,10.1399173736573 46.6983108520508))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S297_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,"AIS#1192#1#11#Surrhein (Somvix)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60256_v7_191,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S299_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,AIS#1192#1#13#Vrin,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60267_v7_191,Vrin,"POLYGON((8.95900821685797 46.5843772888184,9.12521839141846 46.5843772888184,9.12521839141846 46.6751441955566,8.95900821685797 46.6751441955566,8.95900821685797 46.5843772888184))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S301_v4_191,tˈiːʥɑ,2,tī́g͗́α,"AIS#1192#1#14#Dahn (Präz)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60113_v7_191,Sarn,"POLYGON((9.35599803924566 46.719051361084,9.41516685485846 46.719051361084,9.41516685485846 46.7437782287598,9.35599803924566 46.7437782287598,9.35599803924566 46.719051361084))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S303_v4_191,tˈiːʥɑ,2,tī́g͗́α,"AIS#1192#1#15#Mathon - Matón","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60104_v7_191,Mathon,"POLYGON((9.33833312988281 46.6303596496583,9.42465496063238 46.6303596496583,9.42465496063238 46.6633453369142,9.33833312988281 46.6633453369142,9.33833312988281 46.6303596496583))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S304_v4_191,tˈiːʥɑ,2,tī́g͗́α,"AIS#1192#1#16#Scharans - Scharons","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60116_v7_191,"Sils im Domleschg","POLYGON((9.44311618804937 46.6760215759278,9.50448608398443 46.6760215759278,9.50448608398443 46.7171325683595,9.44311618804937 46.7171325683595,9.44311618804937 46.6760215759278))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S306_v4_191,tˈiːzɑ,2,tī́zα,"AIS#1192#1#17#Lenz - Lantsch","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60071_v7_191,Lantsch/Lenz,"POLYGON((9.5445728302002 46.6753044128418,9.61535739898687 46.6753044128418,9.61535739898687 46.7457275390626,9.5445728302002 46.7457275390626,9.5445728302002 46.6753044128418))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S309_v4_191,tˈiːdzɑ,2,tī́dzα,AIS#1192#1#27#Latsch,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60066_v7_191,Bergün/Bravuogn,"POLYGON((9.70330810546886 46.5549926757814,9.88629531860363 46.5549926757814,9.88629531860363 46.6961898803711,9.70330810546886 46.6961898803711,9.70330810546886 46.5549926757814))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S311_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,AIS#1192#1#28#Zuoz,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60177_v7_191,Zuoz,"POLYGON((9.86354541778564 46.4802932739258,10.0495901107789 46.4802932739258,10.0495901107789 46.6330947875977,9.86354541778564 46.6330947875977,9.86354541778564 46.4802932739258))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S329_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,"AIS#1192#1#47#Fex-Platta (Sils)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60171_v7_191,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S398_v5_191,tˈeːa,2,tẹ̄́a,"AIS#1192#1#209#Isolaccia (Val di Dentro)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A16509_v7_191,Valdidentro,"POLYGON((10.1323852539063 46.383155822754,10.4378376007081 46.383155822754,10.4378376007081 46.5943336486817,10.1323852539063 46.5943336486817,10.1323852539063 46.383155822754))",3164854,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4712_v5_191,teˈaθ,2,teáϑ,"AIS#1192#3#317#Pozzale (Pieve di Cadore)","la stalla d'alpe",C467_v5_191,"ALMSTALL, OFFEN, DACH AUF SÄULEN GESTÜTZT",,A19844_v7_191,"Pieve Di Cadore","POLYGON((12.2697649002076 46.3524703979492,12.4639368057251 46.3524703979492,12.4639368057251 46.4734840393066,12.2697649002076 46.4734840393066,12.2697649002076 46.3524703979492))",6541818,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4738_v5_191,teˈaθ,2,tẹáϑ,AIS#1192#3#325#Cencenighe,"la stalla d'alpe",C510_v5_191,"ALMSTALL, MIT EINSEITIGEM DACH, FÜR KÜHE, UNTEN OFFEN",,A19816_v7_191,"Cencenighe Agordino","POLYGON((11.9282608032226 46.3260726928712,12.0043449401856 46.3260726928712,12.0043449401856 46.3702278137208,11.9282608032226 46.3702278137208,11.9282608032226 46.3260726928712))",6542249,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4761_v5_191,teˈaθ,2,tẹáϑ,"AIS#1192#3#336#Ponte nelle Alpi","la stalla d'alpe",C533_v5_191,"ALMSTALL, AUF 3 SEITEN GESCHLOSSEN, VORNE OFFEN",,A19845_v7_191,"Ponte Nelle Alpi","POLYGON((12.230625152588 46.0912284851075,12.3443212509156 46.0912284851075,12.3443212509156 46.2245712280274,12.230625152588 46.2245712280274,12.230625152588 46.0912284851075))",6536383,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S476_v4_191,tˈeːjɑ,2,tẹ̄́yα,AIS#1192#1#9_1#Schleins-Tschlin,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60148_v6_191,Tschlin,"POLYGON((10.3793697357178 46.8332328796387,10.4928388595582 46.8332328796387,10.4928388595582 46.9566917419434,10.3793697357178 46.9566917419434,10.3793697357178 46.8332328796387))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4804_v5_191,"tˈej̆###tˈej̆ da la bˈoːʤɑ",2,tẹ́ʸ,"AIS#1192#3#53#Prosito (Lodrino)","la stalla d'alpe",,,,A61066_v7_191,"Lodrino (Ticino)","POLYGON((8.90406799316412 46.2522430419922,8.99596500396729 46.2522430419922,8.99596500396729 46.3226051330568,8.90406799316412 46.3226051330568,8.90406799316412 46.2522430419922))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S485_v4_191,tˈeːjɑ,2,tẹ̄́yα,"AIS#1192#1#9#Remüs - Ramosch","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60140_v7_191,Ramosch,"POLYGON((10.2252397537232 46.78617477417,10.4638433456421 46.78617477417,10.4638433456421 46.931755065918,10.2252397537232 46.931755065918,10.2252397537232 46.78617477417))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4865_v4_191,tˈɛːza,2,tḗ̜za,AIS#1192a#2#344#Roncegno,"la camera da letto nella cascina ",C626_v4_191,"SCHLAFRAUM IN DER SENNHÜTTE, ESTRICH DES STALLS, WO DIE HIRTEN SCHLAFEN",,A19568_v7_191,Roncegno,"POLYGON((11.3421926498414 46.0147132873536,11.4295692443849 46.0147132873536,11.4295692443849 46.0963592529297,11.3421926498414 46.0963592529297,11.3421926498414 46.0147132873536))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S487_v4_191,tˈeːʥɑ,2,tẹ̄́g͗́α,"AIS#1192#1#10#Camischolas (Tavetsch)","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60261_v7_191,Tujetsch,"POLYGON((8.65347576141357 46.5768737792969,8.81000137329113 46.5768737792969,8.81000137329113 46.7485694885254,8.65347576141357 46.7485694885254,8.65347576141357 46.5768737792969))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S489_v4_191,tˈeːɑ,2,tẹ̄́α,AIS#1192#1#19#Zernez,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4900_v5_191,tˈeʒɑ,2,tẹ́žα,AIS#1192a#3#238#Borno,"i 'maggenghi' ",C557_v5_191,"MAIENSÄSS, MIT KÜCHE, STALL, SCHEUNE, KELLER UNTER EINEM DACH",,A15378_v7_191,Borno,"POLYGON((10.1154069900514 45.9274520874025,10.2261486053467 45.9274520874025,10.2261486053467 45.9877662658692,10.1154069900514 45.9877662658692,10.1154069900514 45.9274520874025))",6540350,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4906_v5_191,tˈeːzɛ,2,tẹ̄́ze̜,AIS#1192a#3#249#Bagolino,"i 'maggenghi' ",C559_v5_191,"MAIENSÄSS, MIT HEURAUM UND STALL MIT HEUBODEN IN DER NÄHE DES DORFES",,A15366_v7_191,Bagolino,"POLYGON((10.3682289123536 45.7973556518555,10.5448446273803 45.7973556518555,10.5448446273803 45.9341697692872,10.3682289123536 45.9341697692872,10.3682289123536 45.7973556518555))",6540183,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S491_v5_191,tˈeːj̆ɑ,2,tẹ̄́ʸα,AIS#1192#1#19#Zernez,"la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60150_v7_191,Zernez,"POLYGON((9.96016979217529 46.5666465759278,10.2783184051515 46.5666465759278,10.2783184051515 46.7349853515626,9.96016979217529 46.7349853515626,9.96016979217529 46.5666465759278))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S493_v4_191,tˈiːʥɑ,2,tī́g͗́α,"AIS#1192#1#25#Reams - Rioni","la cascina di montagna",C1_v7_191,"SENNHÜTTE (GEBÄUDE, EINFACH, AUF DER ALM ZUR VERARBEITUNG VON MILCH)",Q136689,A60076_v7_191,Riom-Parsonz,"POLYGON((9.49648571014404 46.5100631713867,9.60614585876471 46.5100631713867,9.60614585876471 46.6478118896485,9.49648571014404 46.6478118896485,9.49648571014404 46.5100631713867))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S4954_v4_191,"tˈeːʥɑs͉###mˈidaː tˈeːʥɑs͉",2,tẹ̄́g͗́αs̩,AIS#1192a#6#5#Ems-Domat,tramutarsi,C612_v7_191,"ALMHÜTTE (WIRTSCHAFTSGEBÄUDE AUF DER ALM)",Q2649726,A60127_v7_191,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S495_v4_191,"tˈeːɑ###tˈeːɑ dɑ ˈalp",2,tẹ̄́α,"AIS#1192#1#29#Santa Maria","la cascina di montagna",,,,A60142_v7_191,"Santa Maria Val Müstair","POLYGON((10.3832025527954 46.5355606079103,10.4874248504639 46.5355606079103,10.4874248504639 46.6384773254394,10.3832025527954 46.6384773254394,10.3832025527954 46.5355606079103))",,1928-1940,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S5656_v5_191,te̞ˈaθ,2,teáϑ,"ASLEF#4096#1#38#Erto ","stalla della vacche aperta come un loggiato",C784_v7_191,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14324_v7_191,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
S5657_v5_191,te̞ˈaθ,2,teáϑ,ASLEF#4096#1#39#Cimoláis,"stalla della vacche aperta come un loggiato",C784_v7_191,"STALL, FÜR KÜHE, OFFEN, WIE EINE LOGGIA",,A14319_v6_191,Cimolais,"POLYGON((12.3858709335327 46.2396812438965,12.5425157546998 46.2396812438965,12.5425157546998 46.4130783081056,12.3858709335327 46.4130783081056,12.3858709335327 46.2396812438965))",6539327,1974-1986,,rom,L92_v6_191,Tegia,L,roa,VA,sub,,,9,*tegia,vor,0
