Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S103534_v6_231,,4,,VALTS#V_143#1#A08#Oberstaufen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v15_231,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103534_v6_231,,4,,VALTS#V_143#1#A08#Oberstaufen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65108_v15_231,Oberstaufen,"POLYGON((9.95832443237305 47.4655418395996,10.164984703064 47.4655418395996,10.164984703064 47.5831451416016,9.95832443237305 47.5831451416016,9.95832443237305 47.4655418395996))",,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103559_v8_231,,4,,VALTS#V_143#1#A27#Lengenwang,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65065_v13_231,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",6557219,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103559_v8_231,,4,,VALTS#V_143#1#A27#Lengenwang,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65065_v13_231,Lengenwang,"POLYGON((10.5478649139404 47.6627464294434,10.6545915603638 47.6627464294434,10.6545915603638 47.725082397461,10.5478649139404 47.725082397461,10.5478649139404 47.6627464294434))",6557219,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103562_v8_231,,4,,VALTS#V_143#1#A28#Füssen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103562_v8_231,,4,,VALTS#V_143#1#A28#Füssen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65084_v15_231,Füssen,"POLYGON((10.5830268859864 47.5509872436525,10.7272529602052 47.5509872436525,10.7272529602052 47.6203384399414,10.5830268859864 47.6203384399414,10.5830268859864 47.5509872436525))",6558419,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103567_v8_231,,4,,VALTS#V_143#1#A30#Lechbruck,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65087_v13_231,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",6559039,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103567_v8_231,,4,,VALTS#V_143#1#A30#Lechbruck,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65087_v13_231,"Lechbruck am See","POLYGON((10.7404327392578 47.6575546264649,10.8294849395751 47.6575546264649,10.8294849395751 47.7277946472168,10.7404327392578 47.7277946472168,10.7404327392578 47.6575546264649))",6559039,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103568_v8_231,,4,,VALTS#V_143#1#A32#Oberammergau,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65750_v14_231,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",6556243,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103568_v8_231,,4,,VALTS#V_143#1#A32#Oberammergau,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A65750_v14_231,Oberammergau,"POLYGON((10.9873886108398 47.5725059509277,11.1247081756592 47.5725059509277,11.1247081756592 47.6289863586426,10.9873886108398 47.6289863586426,10.9873886108398 47.5725059509277))",6556243,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103590_v8_231,,4,,VALTS#V_143#1#T03#Musau,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73052_v13_231,Musau,"POLYGON((10.5969867706298 47.4941520690918,10.6976881027223 47.4941520690918,10.6976881027223 47.5440063476562,10.5969867706298 47.5440063476562,10.5969867706298 47.4941520690918))",7873690,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103590_v8_231,,4,,VALTS#V_143#1#T03#Musau,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73052_v13_231,Musau,"POLYGON((10.5969867706298 47.4941520690918,10.6976881027223 47.4941520690918,10.6976881027223 47.5440063476562,10.5969867706298 47.5440063476562,10.5969867706298 47.4941520690918))",7873690,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103594_v8_231,,4,,VALTS#V_143#1#T06#Bichlbach,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73034_v15_231,Bichlbach,"POLYGON((10.761812210083 47.3959083557129,10.8711652755738 47.3959083557129,10.8711652755738 47.4441871643066,10.761812210083 47.4441871643066,10.761812210083 47.3959083557129))",7872611,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103594_v8_231,,4,,VALTS#V_143#1#T06#Bichlbach,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73034_v15_231,Bichlbach,"POLYGON((10.761812210083 47.3959083557129,10.8711652755738 47.3959083557129,10.8711652755738 47.4441871643066,10.761812210083 47.4441871643066,10.761812210083 47.3959083557129))",7872611,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103595_v8_231,,4,,VALTS#V_143#1#T07#Ehrwald,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73037_v15_231,Ehrwald,"POLYGON((10.8969068527222 47.3601760864258,10.9883708953858 47.3601760864258,10.9883708953858 47.4680290222168,10.8969068527222 47.4680290222168,10.8969068527222 47.3601760864258))",2780307,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103595_v8_231,,4,,VALTS#V_143#1#T07#Ehrwald,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A73037_v15_231,Ehrwald,"POLYGON((10.8969068527222 47.3601760864258,10.9883708953858 47.3601760864258,10.9883708953858 47.4680290222168,10.8969068527222 47.4680290222168,10.8969068527222 47.3601760864258))",2780307,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103601_v8_231,,4,,VALTS#V_143#1#T13#Pettneu,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72983_v15_231,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103601_v8_231,,4,,VALTS#V_143#1#T13#Pettneu,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72983_v15_231,"Pettneu am Arlberg","POLYGON((10.2912740707398 47.0762634277345,10.3999195098878 47.0762634277345,10.3999195098878 47.1803474426269,10.2912740707398 47.1803474426269,10.2912740707398 47.0762634277345))",7872582,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103608_v8_231,,4,,VALTS#V_143#1#T19#See,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72990_v13_231,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103608_v8_231,,4,,VALTS#V_143#1#T19#See,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72990_v13_231,See,"POLYGON((10.3870868682862 46.998893737793,10.515248298645 46.998893737793,10.515248298645 47.0824508666992,10.3870868682862 47.0824508666992,10.3870868682862 46.998893737793))",7873671,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103612_v7_231,,4,,VALTS#V_143#1#T22#Landeck,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103612_v7_231,,4,,VALTS#V_143#1#T22#Landeck,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72981_v15_231,Landeck,"POLYGON((10.5244970321655 47.0958328247071,10.6036520004272 47.0958328247071,10.6036520004272 47.1544990539551,10.5244970321655 47.1544990539551,10.5244970321655 47.0958328247071))",7872581,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103614_v8_231,,4,,VALTS#V_143#1#T24#Prutz,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72986_v13_231,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103614_v8_231,,4,,VALTS#V_143#1#T24#Prutz,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72986_v13_231,Prutz,"POLYGON((10.6463823318482 47.0555076599122,10.7083253860474 47.0555076599122,10.7083253860474 47.1020240783691,10.6463823318482 47.1020240783691,10.6463823318482 47.0555076599122))",7873668,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103615_v8_231,,4,,VALTS#V_143#1#T25#Feichten,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72978_v15_231,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103615_v8_231,,4,,VALTS#V_143#1#T25#Feichten,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72978_v15_231,Kaunertal,"POLYGON((10.6594152450563 46.8199996948242,10.8125877380371 46.8199996948242,10.8125877380371 47.0667762756348,10.6594152450563 47.0667762756348,10.6594152450563 46.8199996948242))",2774594,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103616_v8_231,,4,,VALTS#V_143#1#T26#Serfaus,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72991_v15_231,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103616_v8_231,,4,,VALTS#V_143#1#T26#Serfaus,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72991_v15_231,Serfaus,"POLYGON((10.465524673462 46.9910163879395,10.6284055709839 46.9910163879395,10.6284055709839 47.060703277588,10.465524673462 47.060703277588,10.465524673462 46.9910163879395))",7872584,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103617_v8_231,,4,,VALTS#V_143#1#T27#Pfunds,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72984_v14_231,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103617_v8_231,,4,,VALTS#V_143#1#T27#Pfunds,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72984_v14_231,Pfunds,"POLYGON((10.4505863189698 46.8638076782228,10.6788864135743 46.8638076782228,10.6788864135743 47.0180206298829,10.4505863189698 47.0180206298829,10.4505863189698 46.8638076782228))",7873666,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103618_v8_231,,4,,VALTS#V_143#1#T28#Spiß,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72992_v13_231,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",2764794,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103618_v8_231,,4,,VALTS#V_143#1#T28#Spiß,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72992_v13_231,Spiss,"POLYGON((10.3915529251099 46.9448623657228,10.4787139892578 46.9448623657228,10.4787139892578 47.0128288269044,10.3915529251099 47.0128288269044,10.3915529251099 46.9448623657228))",2764794,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103623_v8_231,,4,,VALTS#V_143#1#T31#Schönwies,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72989_v14_231,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103623_v8_231,,4,,VALTS#V_143#1#T31#Schönwies,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72989_v14_231,Schönwies,"POLYGON((10.6027765274048 47.1604881286622,10.6779336929322 47.1604881286622,10.6779336929322 47.247615814209,10.6027765274048 47.247615814209,10.6027765274048 47.1604881286622))",7872583,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103624_v8_231,,4,,VALTS#V_143#1#T32#Arzl,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72828_v14_231,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103624_v8_231,,4,,VALTS#V_143#1#T32#Arzl,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72828_v14_231,"Arzl im Pitztal","POLYGON((10.7049312591553 47.1375274658203,10.8246459960939 47.1375274658203,10.8246459960939 47.217098236084,10.7049312591553 47.217098236084,10.7049312591553 47.1375274658203))",7872524,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103626_v8_231,,4,,VALTS#V_143#1#T33#Wenns,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72851_v14_231,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103626_v8_231,,4,,VALTS#V_143#1#T33#Wenns,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72851_v14_231,Wenns,"POLYGON((10.6697673797607 47.1018905639648,10.7498779296876 47.1018905639648,10.7498779296876 47.1823768615723,10.6697673797607 47.1823768615723,10.6697673797607 47.1018905639648))",7873598,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103628_v8_231,,4,,VALTS#V_143#1#T35#Tarrenz,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72849_v15_231,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103628_v8_231,,4,,VALTS#V_143#1#T35#Tarrenz,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72849_v15_231,Tarrenz,"POLYGON((10.6888236999512 47.2427101135255,10.8578271865846 47.2427101135255,10.8578271865846 47.3601303100586,10.6888236999512 47.3601303100586,10.6888236999512 47.2427101135255))",7873597,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103629_v8_231,,4,,VALTS#V_143#1#T36#Nassereith,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72839_v14_231,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103629_v8_231,,4,,VALTS#V_143#1#T36#Nassereith,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72839_v14_231,Nassereith,"POLYGON((10.7287635803223 47.2685356140137,10.8842191696168 47.2685356140137,10.8842191696168 47.3838768005371,10.7287635803223 47.3838768005371,10.7287635803223 47.2685356140137))",7873592,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103630_v8_231,,4,,VALTS#V_143#1#T37#Roppen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72843_v14_231,Roppen,"POLYGON((10.7882280349731 47.1375274658203,10.8466997146608 47.1375274658203,10.8466997146608 47.2427101135255,10.7882280349731 47.2427101135255,10.7882280349731 47.1375274658203))",7872527,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103630_v8_231,,4,,VALTS#V_143#1#T37#Roppen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72843_v14_231,Roppen,"POLYGON((10.7882280349731 47.1375274658203,10.8466997146608 47.1375274658203,10.8466997146608 47.2427101135255,10.7882280349731 47.2427101135255,10.7882280349731 47.1375274658203))",7872527,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103631_v8_231,,4,,VALTS#V_143#1#T38#Sautens,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72846_v15_231,Sautens,"POLYGON((10.8349208831787 47.1678810119629,10.8746795654297 47.1678810119629,10.8746795654297 47.2260398864747,10.8349208831787 47.2260398864747,10.8349208831787 47.1678810119629))",7873594,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103631_v8_231,,4,,VALTS#V_143#1#T38#Sautens,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72846_v15_231,Sautens,"POLYGON((10.8349208831787 47.1678810119629,10.8746795654297 47.1678810119629,10.8746795654297 47.2260398864747,10.8349208831787 47.2260398864747,10.8349208831787 47.1678810119629))",7873594,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103632_v8_231,,4,,VALTS#V_143#1#T39#Umhausen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72850_v15_231,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103632_v8_231,,4,,VALTS#V_143#1#T39#Umhausen,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72850_v15_231,Umhausen,"POLYGON((10.8224449157716 47.0754508972167,11.0632524490356 47.0754508972167,11.0632524490356 47.1878623962403,10.8224449157716 47.1878623962403,10.8224449157716 47.0754508972167))",7872530,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103633_v8_231,,4,,VALTS#V_143#1#T40#Längenfeld,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72835_v14_231,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",2773013,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103633_v8_231,,4,,VALTS#V_143#1#T40#Längenfeld,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72835_v14_231,"Längenfeld (Tiroler Oberland)","POLYGON((10.8836841583252 46.9406280517579,11.1140089035035 46.9406280517579,11.1140089035035 47.1166343688966,10.8836841583252 47.1166343688966,10.8836841583252 46.9406280517579))",2773013,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103634_v8_231,,4,,VALTS#V_143#1#T41#Sölden,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103634_v8_231,,4,,VALTS#V_143#1#T41#Sölden,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103635_v8_231,,4,,VALTS#V_143#1#T42#Vent,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103635_v8_231,,4,,VALTS#V_143#1#T42#Vent,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103636_v8_231,,4,,VALTS#V_143#1#T43#Obergurgl,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103636_v8_231,,4,,VALTS#V_143#1#T43#Obergurgl,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72844_v15_231,"Sölden (Tiroler Oberland)","POLYGON((10.7329902648927 46.7652091979981,11.1645383834839 46.7652091979981,11.1645383834839 47.0152168273926,10.7329902648927 47.0152168273926,10.7329902648927 46.7652091979981))",7872529,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0
S103637_v8_231,,4,,VALTS#V_143#1#T44#Haiming,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72829_v15_231,"Haiming (Tiroler Oberland)","POLYGON((10.8048191070557 47.2071533203124,10.9790401458741 47.2071533203124,10.9790401458741 47.272891998291,10.8048191070557 47.272891998291,10.8048191070557 47.2071533203124))",7872525,1985-2004,,ger,,Haut,L,,VALTS,,,f,,,,
S103637_v8_231,,4,,VALTS#V_143#1#T44#Haiming,"Fettschicht auf der gekochten Milch",C877_v15_231,"RAHMSCHICHT AUF GEKOCHTER MILCH",,A72829_v15_231,"Haiming (Tiroler Oberland)","POLYGON((10.8048191070557 47.2071533203124,10.9790401458741 47.2071533203124,10.9790401458741 47.272891998291,10.8048191070557 47.272891998291,10.8048191070557 47.2071533203124))",7872525,1985-2004,,ger,L1098_v9_231,Haut,L,gem,VA,sub,,f,715,*hūdi-,gem,0