Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S123667_v4_192,Olmhitt,4,,"CROWD#612_deu#1#anonymousCrowder_140#Eppan an der Weinstraße",ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,48,hutta,goh,0
S123667_v4_192,Olmhitt,4,,"CROWD#612_deu#1#anonymousCrowder_140#Eppan an der Weinstraße",ALMHÜTTE,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,2017,,ger,L3040_v5_192,Almhütte,L,gem,VA,sub,,,53,alpes,vor,0
S1542_v6_192,,4,,"TSA#III_96#1#O34_1#St. Pauls",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1542_v6_192,,4,,"TSA#III_96#1#O34_1#St. Pauls",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1542_v6_192,,4,,"TSA#III_96#1#O34_1#St. Pauls",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1542_v6_192,,4,,"TSA#III_96#1#O34_1#St. Pauls",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S1543_v6_192,,4,,"TSA#III_96#1#O34_3#St. Michael",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,48,hutta,goh,0
S1543_v6_192,,4,,"TSA#III_96#1#O34_3#St. Michael",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,Almhütte,L,gem,TSA,sub,,,53,alpes,vor,0
S1543_v6_192,,4,,"TSA#III_96#1#O34_3#St. Michael",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,48,hutta,goh,0
S1543_v6_192,,4,,"TSA#III_96#1#O34_3#St. Michael",Almhütte,C612_v8_192,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L7_v8_192,Alphütte,L,gem,VA,sub,,f,53,alpes,vor,0
S183172_v2_192,,4,,"TSA#III_14#1#O34_1#St. Pauls",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183174_v2_192,,4,,"TSA#III_14#1#O34_1#St. Pauls",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183176_v2_192,,4,,TSA#III_14#1#O34_2#Girlan,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183178_v2_192,,4,,TSA#III_14#1#O34_2#Girlan,wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S183180_v2_192,,4,,"TSA#III_14#1#O34_3#St. Michael",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S183182_v2_192,,4,,"TSA#III_14#1#O34_3#St. Michael",wetterleuchten,C5680_v2_192,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,,himblitsnɒn,P,,TSA,,,,,,,
S28504_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28504_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28504_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28505_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28505_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28505_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28506_v7_192,ʃupf,2,šupf,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28506_v7_192,ʃupf,2,šupf,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28507_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28507_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28507_v7_192,haiʃupfɐ,2,haišupfɒ,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28508_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28508_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28508_v7_192,haiʃupfn,2,haišupfn,"TSA#III_98#1#O34_1#St. Pauls",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28509_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28509_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28509_v7_192,haiʃupfɛ,2,haišupfe̩,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28510_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28510_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28510_v7_192,haiʃupf,2,haišupf,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28511_v7_192,ʃupf,2,šupf,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,352,scupfe,gem,0
S28511_v7_192,ʃupf,2,šupf,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L95_v8_192,Schupf,L,gem,VA,sub,,,839,skuft,got,0
S28512_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28512_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28512_v7_192,haiʃupfɐ,2,haišupfɒ,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28513_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28513_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28513_v7_192,haiʃupfn,2,haišupfn,TSA#III_98#1#O34_2#Girlan,Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28514_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_3#St. Michael",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0
S28514_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_3#St. Michael",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S28514_v7_192,haiʃupfɛ,2,haišupfe̩,"TSA#III_98#1#O34_3#St. Michael",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,839,skuft,got,0
S28515_v7_192,haiʃupf,2,haišupf,"TSA#III_98#1#O34_3#St. Michael",Alm-/Wiesenstadel,C639_v8_192,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A19304_v8_192,"Appiano Sulla Strada Del Vino###D:Eppan an der Weinstraße","POLYGON((11.1848516464234 46.4032402038575,11.3075466156007 46.4032402038575,11.3075466156007 46.5218505859375,11.1848516464234 46.5218505859375,11.1848516464234 46.4032402038575))",6535987,"1965, 1969, 1971",,ger,L3944_v5_192,Heuschupfe,L,gem,VA,sub,,,352,scupfe,gem,0