Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G15084_v2_192,ɑrˈɛjʃ,2,αré̜yṣ,AIS#558#1#131#Noasca,"la radice ; le radici",C2209_v3_192,WURZEL,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L17028_v1_192,radice/racine,L,roa,VA,sub,,,,,,
G15564_v2_192,"ym brˈaŋk",2,"üm bráɳk",AIS#559#1#131#Noasca,"il ramo ; i rami",C2211_v3_192,AST,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L12364_v2_192,"branche / branca",L,roa,VA,sub,,m,,,,
G161_v3_192,"ʤˌɪ tramˈɛjŋ̃ ",2,"ǵì̜ tramé̜yɳ̃ ",AIS#1192a#6#131#Noasca,tramutarsi,C95_v8_192,"DIE ALM WECHSELN",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G21799_v1_192,"lˈaʃɛl bˈɑt",2,"láṣe̜l bάt",AIS#1200#1#131#Noasca,"il colostro",C116_v8_192,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G22080_v1_192,"yŋ kjapˈaːj",2,"üɳ kyapā́y",AIS#427a#1#131#Noasca,ganda,C7144_v1_192,"BERGHANG, STEIL, MIT GERÖLL BEDECKT",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23098_v1_192,"lu pantˈaŋ",2,"lu pantáɳ",AIS#432#1#131#Noasca,"la palude",C2093_v3_192,"SUMPF (BODEN, MIT WASSER BEDECKT, GEKENNZEICHNET DURCH EINE BESONDERE VEGETATION UND FAUNA, HOHE LUFTFEUCHTIGKEIT)",Q166735,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23194_v1_192,"ɑʒ ˈamporɑʃ",2,"αẓ ámpọrαṣ",AIS#611#1#131#Noasca,"il lampone (N)",C16_v2_192,"HIMBEERE (FRUCHT EINES STRAUCHES, RUND, ROT, ESSBAR)",Q13179,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23292_v1_192,"ez nˈɛjvʊl",2,"ez né̜yvu̜l",AIS#364#2#131#Noasca,"è nuvoloso ",C4202_v1_192,"BEWÖLKT (BEWÖLKT)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23342_v1_192,"ez nˈɛjvʊl",2,"ez né̜yvu̜l",AIS#364#3#131#Noasca,"il cielo è nuvoloso ",C2709_v2_192,"DER HIMMEL IST BEWÖLKT",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G23428_v1_192,"la nˈøbja tˈupa",2,"la nœ̣́bya túpa",AIS#365#2#131#Noasca,"la nebbia folta ",C2713_v2_192,"NEBEL, DICHT",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G330_v3_192,"muntˈəŋ̃ ɑʃ l ˈaːlp",2,"muntə́ɳ̃ αṣ l ā́lp",AIS#1193#1#131#Noasca,"inalpare (N)",C12_v8_192,"DIE ALM BEZIEHEN",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G418_v5_192,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_192,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v5_192,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_192,"fiora cruda",L,roa,VA,sub,,,194,"flōrem (flōs)",lat,0
G418_v5_192,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C11_v8_192,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_192,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G418_v5_192,"fo krˈʏːa",2,"fọ krǖ́a",AIS#1204#1#131#Noasca,"la panna",C140_v8_192,SCHLAGSAHNE,Q625957,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1462_v5_192,"fiora cruda",L,roa,VA,sub,,,198,crūdus,lat,0
G477_v3_192,"fjˈʊːr arˈaŋʃ",2,"fyū̜́r aráɳṣ",AIS#1208#1#131#Noasca,"il burro rancido",C159_v8_192,"BUTTER, RANZIG",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G598_v4_192,"salˈaː la tumˈa",2,"salā́ la tumá",AIS#1217#1#131#Noasca,"salare il formaggio",C864_v8_192,"DEN KÄSE SALZEN",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1285_v5_192,"saler la tomme / salare la toma",L,roa,VA,v,,f,,,,
G7101_v4_192,"trˈup dɑ fˈeːʃ",2,"trúp dα fḗṣ",AIS#1072#1#131#Noasca,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,341,*thorp,gem,0
G7101_v4_192,"trˈup dɑ fˈeːʃ",2,"trúp dα fḗṣ",AIS#1072#1#131#Noasca,"il branco di pecore",C451_v8_192,"SCHAFHERDE (GRUPPE VON SCHAFEN)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L5732_v3_192,"troupe di fede",L,roa,VA,sub,,,439,fēta,lat,0
G7267_v4_192,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",3,"ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",AIS#1193a#1#131#Noasca,"disalpare (N)",C10_v8_192,"DIE ALM VERLASSEN",Q59654931,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7363_v3_192,"trˈub d vˈacɑʃ",2,"trúb d vácαṣ",AIS#1189#1#131#Noasca,"una mandra di vacche",C217_v7_192,"KUHHERDE (GRUPPE VON KÜHEN)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7451_v3_192,"kulˈaːr lu laʃˈɛl",2,"kulā́r lu laṣé̜l",AIS#1201#1#131#Noasca,"colare il latte",C118_v8_192,"MILCH SEIHEN (MILCH FILTERN)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G7907_v3_192,"laʃˈɛl ɑl ɑŋkˈaːjɑt",2,"laṣé̜l αl αɳkā́yαt",AIS#1214#1#131#Noasca,"il latte caglia",C1240_v5_192,"DIE MILCH GERINNT",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G8088_v3_192,"pɛɑ̆rˈʏːɑl ",2,"<span style=""position : relative"">p<span style=""position: relative"">e̜<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>α</span></span>rǖ́αl</span> ",AIS#1203#1#131#Noasca,"vaso dove si mette il latte a far la panna",C1358_v5_192,"GEFÄSS ZUM AUFRAHMEN, WIE KÄSEKESSEL, AUS KUPFER",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
G8201_v3_192,"sˈal kanˈaː",2,"sál kanā́",AIS#1218#2#131#Noasca,"l'acido del latte ",C205_v5_192,"MILCHESSIG (ESSIG AUS MOLKE)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S10928_v3_192,"muntˈəŋ̃###muntˈəŋ̃ ɑʃ l ˈaːlp",2,muntə́ɳ̃,AIS#1193#1#131#Noasca,"inalpare (N)",,,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S10931_v4_192,"ˈaːlp###muntˈəŋ̃ ɑʃ l ˈaːlp",2,ā́lp,AIS#1193#1#131#Noasca,"inalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S11421_v4_192,margˈeːr͉,2,margḗr̩,AIS#1198#1#131#Noasca,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S11423_v5_192,frytˈe,2,frütẹ́,AIS#1198#1#131#Noasca,"il caciaio",C110_v8_192,"SENN (PERSON VERANTWORTLICH FÜR DIE MILCHVERARBEITUNG)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L6413_v4_192,fruitier,L,roa,VA,sub,-ier,m,1123,frūctus,lat,0
S11579_v4_192,lˈaʃɛl,2,láṣe̜l,AIS#1199#1#131#Noasca,"il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1233_v7_192,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S12026_v5_192,"fo###fo krˈʏːa",2,fọ,AIS#1204#1#131#Noasca,"la panna",C904_v7_192,"BLUME (PFLANZE, DIE BLÜTEN HERVORBRINGT)",Q886167,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12027_v5_192,"krˈʏːa###fo krˈʏːa",2,krǖ́a,AIS#1204#1#131#Noasca,"la panna",,,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L2139_v5_192,cruda,L,roa,VA,sub,,f,198,crūdus,lat,0
S122321_v5_192,prḗ̜s̩̣,3,prḗ̜s̩̣,AIS#1212#1#131#Noasca,"il caglio",C275_v8_192,"LAB (MITTEL ZUR GERINNUNG, FÜR MILCH, BEI HERSTELLUNG VON KÄSE)",Q326900,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L3917_v4_192,preis,L,roa,VA,sub,,m,334,*pre(n)sura,lat,0
S12324_v4_192,fjˈʊːr͉̆,2,fyū̜́<sup>r̩</sup>,AIS#1207#1#131#Noasca,"il burro (ill.)",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12588_v5_192,"fjˈʊːr###fjˈʊːr arˈaŋʃ",2,fyū̜́r,AIS#1208#1#131#Noasca,"il burro rancido",C156_v8_192,"BUTTER (BUTTER)",Q34172,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S12589_v4_192,"arˈaŋʃ###fjˈʊːr arˈaŋʃ",2,aráɳṣ,AIS#1208#1#131#Noasca,"il burro rancido",C598_v8_192,"RANZIG (ZUSTAND VON VERDORBENEN FETTEN)",Q859029,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L657_v8_192,"rance / rancido",L,roa,VA,adj,,m,168,rancĭdus,lat,0
S13001_v3_192,"salˈaː###salˈaː la tumˈa",2,salā́,AIS#1217#1#131#Noasca,"salare il formaggio",C214_v7_192,SALZEN,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L691_v8_192,"saler / salare",L,roa,VA,v,"-er / -are",,166,sal,lat,0
S13003_v6_192,"tumˈa###salˈaː la tumˈa",2,tumá,AIS#1217#1#131#Noasca,"salare il formaggio",C199_v8_192,"KÄSE (KÄSE)",Q10943,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L616_v8_192,"tomme / toma",L,roa,VA,sub,,f,167,*toma,vor,0
S133554_v3_192,kardˈaːr,2,kardā́r,AIS#1210#1#131#Noasca,"la caldaia",C231_v8_192,"GEFÄSS ZUM KÄSEN",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S13360_v4_192,fjˈʊːr͉̆,2,fyū̜́<sup>r̩</sup>,AIS#1207#2#131#Noasca,"il burro racchiuso in una forma di pera ",C802_v8_192,"BUTTER, BIRNENFÖRMIG",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1456_v6_192,fiore,L,roa,VA,sub,,m,194,"flōrem (flōs)",lat,0
S133927_v4_192,"trˈup###trˈup dɑ fˈeːʃ",2,trúp,AIS#1072#1#131#Noasca,"il branco di pecore",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L3411_v5_192,triep,L,roa,VA,sub,,,341,*thorp,gem,0
S133929_v3_192,"fˈeːʃ###trˈup dɑ fˈeːʃ",2,fḗṣ,AIS#1072#1#131#Noasca,"il branco di pecore",C1175_v7_192,"SCHAF (SCHAF)",Q22724,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L3196_v5_192,feda,L,roa,VA,sub,,,439,fēta,lat,0
S134352_v4_192,pastˈoːr,2,pastọ̄́r,AIS#1073#1#131#Noasca,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L709_v8_192,"pasteur / pastore",L,roa,VA,sub,,m,405,pastor,lat,0
S134352_v4_192,pastˈoːr,2,pastọ̄́r,AIS#1073#1#131#Noasca,"il pecoraio",C302_v8_192,"HIRTE FÜR SCHAFE",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1242_v7_192,pastˈore,P,,VA,,,,,,,
S134623_v3_192,arʧˈi,2,arć̣í,AIS#1168#1#131#Noasca,"la greppia",C644_v7_192,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S134906_v3_192,bˈʊ,2,bú̜,AIS#1165#1#131#Noasca,"la stalla (ill.)",C17_v8_192,"STALL (GEBÄUDE, FÜR TIERE)",Q1207909,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S135190_v3_192,bˈuːʒa,2,bū́ža,AIS#1173#1#131#Noasca,"la bovina",C40_v5_192,"KUHDRECK (EXKREMENT DER KUH)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S135498_v3_192,margˈeːr͉̆,2,margḗ<sup>r̩</sup>,AIS#1187#1#131#Noasca,"il vaccaro",C73_v8_192,"KUHHIRT (HIRT FÜR KÜHE)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L654_v6_192,malgaro,L,roa,VA,sub,-ARIUS,m,26,malga,vor,0
S135776_v3_192,"dì̜ṣαnde̜̊́yn###ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",3,dì̜ṣαnde̜̊́yn,AIS#1193a#1#131#Noasca,"disalpare (N)",C1720_v4_192,HERABSTEIGEN,,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S135779_v4_192,"ˈaːlp###ǵi̜ dì̜ṣαnde̜̊́yn das̱ l ā́lp",2,ā́lp,AIS#1193a#1#131#Noasca,"disalpare (N)",C216_v8_192,"ALM (ALM)",Q27849269,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L465_v8_192,alp,L,roa,VA,sub,,m,53,alpes,vor,0
S136205_v4_192,"trˈub###trˈub d vˈacɑʃ",2,trúb,AIS#1189#1#131#Noasca,"una mandra di vacche",C2_v8_192,"HERDE (GRUPPE VON NUTZTIEREN)",Q209542,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L2502_v6_192,tròpp,L,roa,VA,sub,,m,341,*thorp,gem,0
S136207_v4_192,"vˈacɑʃ###trˈub d vˈacɑʃ",2,vácαṣ,AIS#1189#1#131#Noasca,"una mandra di vacche",C296_v8_192,"KUH (HAUSRIND, WEIBLICH, NACH DER ERSTEN KALBUNG)",Q11748378,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L3414_v5_192,"vache / vacca",L,roa,VA,sub,,,112,văcca(m),lat,0
S136568_v3_192,"kulˈaːr###kulˈaːr lu laʃˈɛl",2,kulā́r,AIS#1201#1#131#Noasca,"colare il latte",C597_v7_192,"SEIHEN (FLÜSSIGKEIT VON FESTSTOFFEN TRENNEN)",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1057_v8_192,"couler / colare",L,roa,VA,v,,,164,colare,lat,0
S136570_v4_192,"laʃˈɛl###kulˈaːr lu laʃˈɛl",2,laṣé̜l,AIS#1201#1#131#Noasca,"colare il latte",C115_v8_192,"MILCH (MILCH)",Q8495,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1233_v7_192,latticello,L,roa,VA,sub,-ELLU,m,119,lăcte(m),lat,0
S13678_v5_192,byrˈət,2,bürə́t,AIS#1208#2#131#Noasca,"il siero di burro",C160_v8_192,"BUTTERMILCH (FLÜSSIGKEIT, DIE BEI DER PRODUKTION VON BUTTER ENTSTEHT)",Q106612,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L1473_v4_192,burretto,L,roa,VA,sub,-etto,,128,butyru(m),lat,0
S136883_v3_192,mˈuːdre,2,mū́dre,AIS#1194#1#131#Noasca,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,,,,,,,,,,,,
S136884_v3_192,mˈuʒˈɛŋ̃,2,múžé̜ɳ̃,AIS#1194#1#131#Noasca,"mungere ; si munge (due volte al giorno)",C96_v8_192,MELKEN,Q933949,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L665_v8_192,mungere,L,roa,VA,v,,,76,mŭlgēre,lat,0
S137296_v3_192,ahˈaɲ͉,2,aháñ̩,AIS#1196#1#131#Noasca,"lo 'scanno' da mungere (ill.)",C1233_v4_192,"MELKSTUHL, BEINE AUS 3-4 NATÜRLICHEN ÄSTEN ODER BAUMSTUMPF MIT 3 WURZELN",,A17931_v8_192,Noasca,"POLYGON((7.22376108169561 45.4114418029786,7.36405611038208 45.4114418029786,7.36405611038208 45.5162658691407,7.22376108169561 45.5162658691407,7.22376108169561 45.4114418029786))",6538068,1928-1940,,rom,L2423_v6_192,scanno,L,roa,VA,sub,,m,827,scamnum,lat,0