Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S1084_v5_201,alp,2,alp,TSA#III_96#1#C32_3#Bieberwier,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L6_v9_201,Alpe,L,gem,VA,sub,,f,53,alpes,vor,0
S1085_v3_201,senalp,2,senalp,TSA#III_96#1#C32_3#Bieberwier,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L31_v3_201,Sennalp,L,gem,VA,sub,,,32,*sanio,vor,0
S1085_v3_201,senalp,2,senalp,TSA#III_96#1#C32_3#Bieberwier,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L31_v3_201,Sennalp,L,gem,VA,sub,,,53,alpes,vor,0
S1086_v4_201,galtalp,2,galtalp,TSA#III_96#1#C32_3#Bieberwier,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L15_v4_201,Galtalp,L,gem,VA,sub,,,53,alpes,vor,0
S1086_v4_201,galtalp,2,galtalp,TSA#III_96#1#C32_3#Bieberwier,Almhütte,C612_v9_201,"ALMHÜTTE (GEBÄUDE, EINFACH, BEWIRTSCHAFTET, AUF DER ALM)",Q2649726,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L15_v4_201,Galtalp,L,gem,VA,sub,,,54,galt,,0
S121522_v5_201,piA>stmilX,4,,WBOE#64-D39#1#{1C.1f02}#Biberwier,"Rinderleben: Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,664,melkan,goh,0
S121522_v5_201,piA>stmilX,4,,WBOE#64-D39#1#{1C.1f02}#Biberwier,"Rinderleben: Biestmilch",C116_v9_201,"BIESTMILCH (MILCH NACH DEM KALBEN)",Q192746,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L1147_v7_201,Biestmilch,L,gem,VA,sub,,,703,biost,gem,0
S121989_v4_201,r~-am,4,,"WBOE#WBOE Bd/Lt-Suche#7#{1C.1f02}#Biberwier","Suche nach Bedeutung ""Rahm""",C11_v9_201,"RAHM (FETTSCHICHT, AUF UNGEKOCHTER MILCH)",Q13228,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L1152_v7_201,Rahm,L,gem,VA,sub,,,189,crama,vor,0
S127027_v4_201,kXuAfl-adA,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3732_v4_201,Kuhfladen,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127030_v4_201,kxiApfl;ettErl..ig,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3959_v4_201,Kuhflattericht,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127031_v4_201,kxiApflattErl..ig,4,,WBOE#64-D10#1#{1C.1f02}#Biberwier,"Rinderleben: Rinderkot, Kuhdreck, -fladen",C40_v6_201,"KUHDRECK (EXKREMENT DER KUH)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3959_v4_201,Kuhflattericht,L,gem,VA,sub,,,663,*k(w)ōu-,gem,0
S127641_v4_201,a~i>str-e¡ibA,4,,WBOE#64-E30#1#{1C.1f02}#Biberwier,"Rinderhaltg.: einstreuen",C37_v5_201,"STREUEN VON TROCKENEM MATERIAL AUF STALLBODEN",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,1970–,,ger,L3739_v4_201,einstreuen,L,gem,VA,sub,,,,,,
S15522_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15522_v5_201,ɔlmʃtɔːt͉l,2,o̜lmštō̜dl,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15523_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15523_v6_201,haːʃtɔːt͉l,2,hāštō̜dl,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S15524_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,53,alpes,vor,0
S15524_v5_201,ɔlmʃtɔːt͉ɫ,2,o̜lmštō̜dł,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3943_v5_201,Almstadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15525_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,143,"stadal (germ.)",gem,0
S15525_v6_201,haːʃtɔːt͉ɫ,2,hāštō̜dł,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C639_v9_201,"STADEL (HÜTTE, FÜR HEU, AUF DER ALM ODER AUF DER WIESE)",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3146_v6_201,Heustadel,L,gem,VA,sub,,,665,"*haw-ja- ",gem,0
S16671_v5_201,hɔːg,2,hō̜g,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S16672_v5_201,hoːg,2,hōg,TSA#III_98#1#C32_3#Bieberwier,Alm-/Wiesenstadel,C650_v8_201,"HÜTTE, FÜR HEU AUF DER ALM ODER AUF DER WIESE, MIT STALL UNTER EINEM DACH",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3945_v4_201,Hag,L,gem,VA,sub,,,,,,
S181530_v2_201,,4,,TSA#III_14#1#C32_3#Bieberwier,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,himblitsn,P,,TSA,,,,,,,
S181532_v2_201,,4,,TSA#III_14#1#C32_3#Bieberwier,wetterleuchten,C5680_v3_201,"WETTERLEUCHTEN (BLITZEN, HELL AUFLEUCHTEN)",Q33741,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L1278_v4_201,we̜tərlo̜ɒχn,P,,TSA,,,,,,,
S34720_v4_201,,4,,TSA#III_97#1#C32_3#Bieberwier,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,Hag,L,,TSA,,,,,,,
S34720_v4_201,,4,,TSA#III_97#1#C32_3#Bieberwier,Almpferch,C644_v8_201,"PFERCH (UMZÄUNUNG FÜR NUTZTIERE)",Q858177,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L4229_v5_201,Gehag,L,gem,VA,sub,,,,,,
S35306_v6_201,,4,,TSA#III_99#1#C32_3#Bieberwier,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,Ziger,L,,TSA,,,,,,,
S35306_v6_201,,4,,TSA#III_99#1#C32_3#Bieberwier,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L2328_v7_201,Ziger,L,gem,VA,sub,,,825,*tsigros/tsigronos,gal,0
S35307_v5_201,,4,,TSA#III_99#1#C32_3#Bieberwier,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,Schotte,L,,TSA,,,,,,,
S35307_v5_201,,4,,TSA#III_99#1#C32_3#Bieberwier,Quark,C226_v9_201,"QUARK (PRODUKT, FEST, NACH ERHITZUNG UND GERINNUNG DER MILCH)",Q259642,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L2290_v8_201,Schotte(n),L,gem,VA,sub,,,180,*excŏcta,lat,0
S36313_v3_201,,4,,TSA#III_100#1#C32_3#Bieberwier,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,sitl,P,,TSA,,,,,,,
S36314_v4_201,,4,,TSA#III_100#1#C32_3#Bieberwier,"Rückstände beim Zerlassen der Butter",C838_v9_201,"RÜCKSTAND BEIM AUSLASSEN VON BUTTER",,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,sītl,P,,TSA,,,,,,,
S37165_v4_201,,4,,TSA#III_101#1#C32_3#Bieberwier,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,L3801_v5_201,Sud,L,gem,VA,sub,,,,,,
S37165_v4_201,,4,,TSA#III_101#1#C32_3#Bieberwier,Jauche,C41_v8_201,"JAUCHE (FLÜSSIGKEIT AUS EXKREMENTEN)",Q260990,A73033_v9_201,Biberwier,"POLYGON((10.8195247650146 47.3355407714844,10.9208869934081 47.3355407714844,10.9208869934081 47.3998641967774,10.8195247650146 47.3998641967774,10.8195247650146 47.3355407714844))",7873682,"1965, 1969, 1971",,ger,,Sutta,P,,TSA,,,,,,,
