Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
S127087_v7_232,GȏaßEr,4,,WBOE#70-O7#1#{2.1b04}#Rangersdorf,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A71352_v13_232,Rangersdorf,"POLYGON((12.8957824707032 46.7955856323242,13.065372467041 46.7955856323242,13.065372467041 46.8941230773926,12.8957824707032 46.8941230773926,12.8957824707032 46.7955856323242))",7871656,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127088_v7_232,g;oasal..e,4,,WBOE#70-O7#1#{1A.4c01}#Lüsen,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19345_v16_232,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127089_v8_232,Goaßa,4,,"WBOE#70-O7#1#{1C.3f02}#Hopfgarten im Brixental","Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72923_v16_232,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,L3624_v8_232,Geißer,L,gem,VA,sub,,m,732,*gait(i)-­,gem,0
S127090_v7_232,Goaßal,4,,"WBOE#70-O7#1#{1C.3f02}#Hopfgarten im Brixental","Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72923_v16_232,"Hopfgarten im Brixental","POLYGON((12.0012741088868 47.2676010131837,12.2016801834108 47.2676010131837,12.2016801834108 47.4677391052247,12.0012741088868 47.4677391052247,12.0012741088868 47.2676010131837))",7873635,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127091_v7_232,g;oassEr,4,,WBOE#70-O7#1#{1C.1n01}#Imst,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72831_v16_232,Imst,"POLYGON((10.5372629165649 47.2085800170899,10.7737283706666 47.2085800170899,10.7737283706666 47.3391952514648,10.5372629165649 47.3391952514648,10.5372629165649 47.2085800170899))",7873584,1970–,,ger,L3624_v8_232,Geißer,L,gem,VA,sub,,m,732,*gait(i)-­,gem,0
S127092_v7_232,G;oassa,4,,WBOE#70-O7#1#{1C.3b03}#Thiersee,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72964_v15_232,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127095_v7_232,g;oasarin,4,,WBOE#70-O7#1#{1A.4c01}#Lüsen,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19345_v16_232,Luson###D:Lüsen,"POLYGON((11.688401222229 46.6704673767091,11.8380966186523 46.6704673767091,11.8380966186523 46.7842292785645,11.688401222229 46.7842292785645,11.688401222229 46.6704673767091))",6535972,1970–,,ger,L3629_v7_232,Geißerin,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127096_v7_232,Goassar.en,4,,WBOE#70-O7#1#{1C.3b03}#Thiersee,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72964_v15_232,Thiersee,"POLYGON((11.8936376571656 47.5359954833984,12.1491680145264 47.5359954833984,12.1491680145264 47.6251487731933,11.8936376571656 47.6251487731933,11.8936376571656 47.5359954833984))",2763687,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127097_v7_232,Goassn;a,4,,WBOE#70-O7#1#{4.2c01}#Fusch,"Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72516_v13_232,"Fusch an der Großglocknerstraße","POLYGON((12.7281665802003 47.091724395752,12.9052734375 47.091724395752,12.9052734375 47.265926361084,12.7281665802003 47.265926361084,12.7281665802003 47.091724395752))",2779089,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S127098_v8_232,Goaßa,4,,"WBOE#70-O7#1#{1C.3i05}#St. Johann in Tirol","Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72933_v13_232,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,1970–,,ger,L3624_v8_232,Geißer,L,gem,VA,sub,,m,732,*gait(i)-­,gem,0
S127099_v7_232,Goaßal,4,,"WBOE#70-O7#1#{1C.3i05}#St. Johann in Tirol","Ziegenhaltg.: Ziegenhirt (Gaißer, -erer, Gaiß-, Kitzbub, Gaißmelker)",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72933_v13_232,"Sankt Johann in Tirol","POLYGON((12.3563022613527 47.4640693664551,12.5293531417847 47.4640693664551,12.5293531417847 47.5590629577637,12.3563022613527 47.5590629577637,12.3563022613527 47.4640693664551))",7873640,1970–,,ger,L3625_v9_232,Geißer,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S13253_v6_232,bˈuɑp͉,2,búαp̩,AIS#1198#4#5#Ems-Domat,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60127_v16_232,Domat/Ems,"POLYGON((9.40448760986328 46.8009719848633,9.49982357025146 46.8009719848633,9.49982357025146 46.8501815795899,9.40448760986328 46.8501815795899,9.40448760986328 46.8009719848633))",7285659,1928-1940,,rom,L1371_v7_232,buop,L,roa,VA,sub,,m,1075,bube,gem,0
S13254_v7_232,bˈuˌɑp,2,búὰ͓p,"AIS#1198#4#11#Surrhein (Somvix)","il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60256_v16_232,Sumvitg,"POLYGON((8.87820434570324 46.630687713623,9.02561187744152 46.630687713623,9.02561187744152 46.8107376098633,8.87820434570324 46.8107376098633,8.87820434570324 46.630687713623))",7287263,1928-1940,,rom,L1371_v7_232,buop,L,roa,VA,sub,,m,1075,bube,gem,0
S13257_v6_232,kɐwrˈej,2,kåwréy,AIS#1198#4#22#Olivone,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60914_v16_232,Blenio,"POLYGON((8.77161026000982 46.4716835021973,9.04482460021973 46.4716835021973,9.04482460021973 46.6374588012695,8.77161026000982 46.6374588012695,8.77161026000982 46.4716835021973))",7285270,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S13259_v6_232,ʨawrˈej,2,c͗́awrẹ́y,AIS#1198#4#31#Osco,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60930_v16_232,Osco,"POLYGON((8.74409198760986 46.4812660217286,8.79309654235834 46.4812660217286,8.79309654235834 46.5302085876465,8.74409198760986 46.5302085876465,8.74409198760986 46.4812660217286))",7286758,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S13261_v6_232,ʧavrˈej,2,ćavrẹ́y,AIS#1198#4#32#Chironico,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60925_v16_232,Chironico,"POLYGON((8.70692253112793 46.3775978088379,8.85556411743175 46.3775978088379,8.85556411743175 46.4678840637208,8.70692253112793 46.4678840637208,8.70692253112793 46.3775978088379))",7285513,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S137669_v5_232,kawrˈɛː,2,kawrḗ̜,AIS#1198#4#41#Cavergno,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A61072_v16_232,Cevio,"POLYGON((8.45614910125744 46.2781295776367,8.69255542755121 46.2781295776367,8.69255542755121 46.4740676879883,8.45614910125744 46.4740676879883,8.45614910125744 46.2781295776367))",7285458,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S137671_v6_232,kazˈeː,2,kazḗ,AIS#1198#4#42#Sonogno,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60969_v16_232,Sonogno,"POLYGON((8.71920967102051 46.3264083862305,8.79764938354492 46.3264083862305,8.79764938354492 46.4048156738282,8.71920967102051 46.4048156738282,8.71920967102051 46.3264083862305))",7287189,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137673_v6_232,kazˈej,2,kazẹ́y,AIS#1198#4#44#Mesocco,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60187_v16_232,Mesocco,"POLYGON((9.08149337768555 46.3591918945312,9.28537082672125 46.3591918945312,9.28537082672125 46.5304679870607,9.08149337768555 46.5304679870607,9.08149337768555 46.3591918945312))",2659677,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137674_v4_232,kˌawanˈeːr͉,2,kàwanẹ̄́r̩,AIS#1198#4#115#Antronapiana,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A18082_v16_232,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S137675_v4_232,kˌalbˈarum,2,kàlbárum,AIS#1198#4#115#Antronapiana,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A18082_v16_232,"Antrona Schieranco","POLYGON((8.01389312744146 46.0028839111328,8.16649055480957 46.0028839111328,8.16649055480957 46.1098175048829,8.01389312744146 46.1098175048829,8.01389312744146 46.0028839111328))",6542825,1928-1940,,rom,,,,,,,,,,,,
S137677_v6_232,kaʒˈɛ,2,kažé̜,AIS#1198#4#107#Trasquera,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137679_v5_232,kaʒˈɛːra,2,kažḗ̜ra,AIS#1198#4#107#Trasquera,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A18147_v16_232,Trasquera,"POLYGON((8.13419628143322 46.1772384643555,8.23727512359625 46.1772384643555,8.23727512359625 46.2618522644044,8.13419628143322 46.2618522644044,8.13419628143322 46.1772384643555))",6543712,1928-1940,,rom,L52_v12_232,casera,L,roa,VA,sub,,f,57,caseu(m),lat,0
S137681_v6_232,kɑʒˈeːr,2,kαžḗr,AIS#1198#4#45#Soglio,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60173_v16_232,"Soglio (Graubünden)","POLYGON((9.45585918426514 46.340633392334,9.62885475158691 46.340633392334,9.62885475158691 46.4420623779298,9.45585918426514 46.4420623779298,9.45585918426514 46.340633392334))",2658567,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137683_v6_232,kɑʃˈɛːr,2,kαṣḗ̜r,"AIS#1198#4#46#Coltura (Stampa)","il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60175_v16_232,Stampa,"POLYGON((9.56200885772711 46.2980957031251,9.78589725494396 46.2980957031251,9.78589725494396 46.4296989440919,9.56200885772711 46.4296989440919,9.56200885772711 46.2980957031251))",2658505,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137687_v5_232,sˈaɲ͉,2,sáñ̩,"AIS#1198#4#47#Fex-Platta (Sils)","il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60171_v16_232,"Sils im Engadin/Segl","POLYGON((9.67574214935308 46.3453178405761,9.83069801330572 46.3453178405761,9.83069801330572 46.4648818969727,9.67574214935308 46.4648818969727,9.67574214935308 46.3453178405761))",2658589,1928-1940,,rom,L655_v7_232,sain,L,roa,VA,sub,,m,32,*sanio,vor,0
S137689_v6_232,kazˈɛː,2,kazḗ̜,AIS#1198#4#50#Campo,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A61070_v16_232,"Campo (Vallemaggia)","POLYGON((8.42494201660162 46.2383880615236,8.58133316040033 46.2383880615236,8.58133316040033 46.3081665039064,8.42494201660162 46.3081665039064,8.42494201660162 46.2383880615236))",7285427,1928-1940,,rom,L53_v9_232,casero,L,roa,VA,sub,,m,147,"caseārius, -a",lat,0
S137691_v5_232,kavrˈɛː,2,kavrḗ̜,AIS#1198#4#71#Breno,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60976_v16_232,Agno,"POLYGON((8.87752819061274 45.9890251159667,8.90879917144775 45.9890251159667,8.90879917144775 46.0369758605958,8.87752819061274 46.0369758605958,8.87752819061274 45.9890251159667))",7285041,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S137692_v4_232,balˈøt,2,balœ̣́t,AIS#1198#4#73#Corticiasca,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A60993_v16_232,Capriasca,"POLYGON((8.93193054199224 46.0468978881837,9.08008766174316 46.0468978881837,9.08008766174316 46.1327362060546,8.93193054199224 46.1327362060546,8.93193054199224 46.0468978881837))",7285431,1928-1940,,rom,,,,,,,,,,,,
S137693_v4_232,pastʊrˈɛt,2,pastu̜ré̜t,AIS#1198#4#109#Premia,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A18137_v16_232,Premia,"POLYGON((8.2741260528565 46.2490158081055,8.44526481628418 46.2490158081055,8.44526481628418 46.369197845459,8.2741260528565 46.369197845459,8.2741260528565 46.2490158081055))",6543710,1928-1940,,rom,,,,,,,,,,,,
S137695_v5_232,tsɛvrˈi,2,tse̜vrí,AIS#1198#4#122#Saint-Marcel,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19791_v16_232,"Saint-Marcel (Aosta)","POLYGON((7.41679620742798 45.6337928771973,7.48032522201538 45.6337928771973,7.48032522201538 45.7410926818848,7.41679620742798 45.7410926818848,7.41679620742798 45.6337928771973))",6536002,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S137697_v5_232,ʧɘvrˈiː,2,"<span style=""position : relative"">ć<span style=""position: relative"">e<span style='position: absolute; font-size: 60%; top: -0.7em; left: calc(50% - 0.3em);'>ə</span></span>vrī́</span>",AIS#1198#4#123#Brusson,"il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19743_v16_232,"Brusson (Aosta)","POLYGON((7.67235612869263 45.717098236084,7.82442712783813 45.717098236084,7.82442712783813 45.8006439208986,7.67235612869263 45.8006439208986,7.67235612869263 45.717098236084))",6537028,1928-1940,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S137698_v6_232,çjawrˈaːr,2,χyawrā́r,"AIS#1198#4#310#Piazzola (Rabbi)","il capraio",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A19562_v16_232,Rabbi,"POLYGON((10.6903276443481 46.3498153686523,10.9023876190187 46.3498153686523,10.9023876190187 46.4869117736817,10.6903276443481 46.4869117736817,10.6903276443481 46.3498153686523))",6542015,1928-1940,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139739_v6_232,t͡ʃavrˈaːr,2,čavrā́r,"ASLEF#1136#1#2a#Collina, com. di Forni Avoltri","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14403_v16_232,"Forni Avoltri","POLYGON((12.7284450531006 46.5448570251465,12.8994865417481 46.5448570251465,12.8994865417481 46.6482200622559,12.7284450531006 46.6482200622559,12.7284450531006 46.5448570251465))",6539933,1974-1986,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139740_v7_232,gˈaːzhˌirte̞,2,gā́ṣhìrte,"ASLEF#1136#1#3a#Timáu, com. di Paluzza ","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14434_v16_232,Paluzza,"POLYGON((12.8894176483155 46.5016975402833,13.0639410018921 46.5016975402833,13.0639410018921 46.6100311279297,12.8894176483155 46.6100311279297,12.8894176483155 46.5016975402833))",6536313,1974-1986,,ger,L4946_v7_232,Geißhirte,L,gem,VA,sub,,,732,*gait(i)-­,gem,0
S139741_v6_232,paštúᵃr,3,paštúᵃr,"ASLEF#1136#1#9a#Pesáriis, com. di Prato Cárnic","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14444_v15_232,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L3243_v12_232,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139741_v6_232,paštúᵃr,3,paštúᵃr,"ASLEF#1136#1#9a#Pesáriis, com. di Prato Cárnic","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14444_v15_232,"Prato Carnico","POLYGON((12.6310186386109 46.4788894653321,12.8504781723022 46.4788894653321,12.8504781723022 46.5522842407227,12.6310186386109 46.5522842407227,12.6310186386109 46.4788894653321))",6536251,1974-1986,,rom,L1242_v11_232,pastˈore,P,,VA,,,,,,,
S139742_v6_232,paɕtˈor,2,paśtọ́r,ASLEF#1136#1#15#Dogna,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14395_v15_232,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L3243_v12_232,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139742_v6_232,paɕtˈor,2,paśtọ́r,ASLEF#1136#1#15#Dogna,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14395_v15_232,Dogna,"POLYGON((13.2295179367065 46.4236106872559,13.4621000289917 46.4236106872559,13.4621000289917 46.5103225708008,13.2295179367065 46.5103225708008,13.2295179367065 46.4236106872559))",6539647,1974-1986,,rom,L1242_v11_232,pastˈore,P,,VA,,,,,,,
S139743_v6_232,t͡ʃavrˈaːj,2,čavrā́i̯,"ASLEF#1136#1#23#Forni di Sotto","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14405_v16_232,"Forni Di Sotto","POLYGON((12.5580005645753 46.3376502990724,12.7400932312013 46.3376502990724,12.7400932312013 46.4623527526856,12.5580005645753 46.4623527526856,12.5580005645753 46.3376502990724))",6538369,1974-1986,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139744_v6_232,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v16_232,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L3243_v12_232,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139744_v6_232,paɕtˈor,2,paśtọ́r,"ASLEF#1136#1#38#Erto ","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14324_v16_232,"Erto E Casso","POLYGON((12.3219289779663 46.224822998047,12.4147024154664 46.224822998047,12.4147024154664 46.3326606750489,12.3219289779663 46.3326606750489,12.3219289779663 46.224822998047))",6542201,1974-1986,,rom,L1242_v11_232,pastˈore,P,,VA,,,,,,,
S139745_v6_232,t͡ʃawrˈer,2,čau̯rẹ́r,ASLEF#1136#1#40#Claut,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14320_v16_232,Claut,"POLYGON((12.4012718200684 46.2079162597656,12.6392793655396 46.2079162597656,12.6392793655396 46.3699417114258,12.4012718200684 46.3699417114258,12.4012718200684 46.2079162597656))",3178552,1974-1986,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139746_v6_232,c​avrˈaːr,2,ćavrā́r,ASLEF#1136#1#47#Clauzetto,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14321_v15_232,Clauzetto,"POLYGON((12.8621482849122 46.2100143432617,12.9278221130371 46.2100143432617,12.9278221130371 46.2977867126466,12.8621482849122 46.2977867126466,12.8621482849122 46.2100143432617))",6537928,1974-1986,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139747_v6_232,paɕtˈoːwr,2,paśtọ̄́u̯r,"ASLEF#1136#1#56a#Poffabro, com. di Frisanco","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14328_v15_232,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L3243_v12_232,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139747_v6_232,paɕtˈoːwr,2,paśtọ̄́u̯r,"ASLEF#1136#1#56a#Poffabro, com. di Frisanco","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14328_v15_232,Frisanco,"POLYGON((12.6008377075195 46.1860351562501,12.7739925384521 46.1860351562501,12.7739925384521 46.2663879394532,12.6008377075195 46.2663879394532,12.6008377075195 46.1860351562501))",6539328,1974-1986,,rom,L1242_v11_232,pastˈore,P,,VA,,,,,,,
S139748_v6_232,t͡ʃarˈe̞r,2,čarér,"ASLEF#1136#1#107a#Mezzomonte, com. di Polcenigo","capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14335_v15_232,Polcenigo,"POLYGON((12.4109373092651 45.9962615966797,12.5452423095704 45.9962615966797,12.5452423095704 46.0896148681642,12.4109373092651 46.0896148681642,12.4109373092651 45.9962615966797))",6540072,1974-1986,,rom,L4944_v8_232,"chevrier / capraio",L,roa,VA,sub,-arium,,25,caprāriu(s),lat,0
S139749_v6_232,paɕtˈɔr,2,paśtó̜r,ASLEF#1136#1#138#Gorizia,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L3243_v12_232,"pasteur / pastore",L,roa,VA,sub,,,405,pastor,lat,0
S139749_v6_232,paɕtˈɔr,2,paśtó̜r,ASLEF#1136#1#138#Gorizia,"capraio, pastore",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A14287_v15_232,Gorizia,"POLYGON((13.5491008758545 45.907413482666,13.653307914734 45.907413482666,13.653307914734 45.9952545166016,13.5491008758545 45.9952545166016,13.5491008758545 45.907413482666))",6541866,1974-1986,,rom,L1242_v11_232,pastˈore,P,,VA,,,,,,,
S146045_v5_232,tsĕbrĭ,2,tsĕ́brĭ,"ALF#128#1#979#Lens (VS)","berger; bergère; bergerie; bergeronnette",C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A61202_v15_232,"Lens (Valais)","POLYGON((7.43356800079346 46.259937286377,7.49344491958624 46.259937286377,7.49344491958624 46.3449172973633,7.43356800079346 46.3449172973633,7.43356800079346 46.259937286377))",7286317,1897-1900,,rom,L706_v9_232,"chevrier / capraio",L,roa,VA,sub,-ARIUS,m,25,caprāriu(s),lat,0
S153149_v7_232,Goas-Hirt,4,,CROWD#114_deu#1#anonymousCrowder_343#Großarl,ZIEGENHIRT,C114_v15_232,"ZIEGENHIRT (PERSON VERANTWORTLICH FÜR DAS HÜTEN DER ZIEGEN)",,A72483_v14_232,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L5060_v7_232,Geißenhirt,L,gem,VA,sub,,,732,*gait(i)-­,gem,0