Id_Instance,Instance,Instance_Encoding,Instance_Original,Instance_Source,Stimulus,Id_Concept,Concept_Description,QID,Id_Community,Community_Name,Community_Bounding_Box,Geonames_Id,Year_Publication,Year_Survey,Informant_Lang,Id_Type,Type_Name,Type_Kind,Type_Lang,Source_Typing,POS,Affix,Gender,Id_Base_Type,Base_Type_Name,Base_Type_Lang,Base_Type_Unsure
G25844_v1_211,"buˑəxis lˈoub",2,"bụ̂əχis lọ́ụb",SDSFB#3783#-8a-#AP09#Oberegg,"""Laub""",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A59324_v11_211,Oberegg,"POLYGON((9.51250362396246 47.3938941955567,9.6171607971192 47.3938941955567,9.6171607971192 47.4387016296387,9.51250362396246 47.4387016296387,9.51250362396246 47.3938941955567))",7286683,1962-2003,,ger,L17428_v1_211,Buchenlaub,L,gem,VA,sub,,,,,,
G25846_v1_211,"bˈuˑəxiks loːb",2,"bụ̂́əχiks lọ̄b",SDSFB#3783#-8a-#BE71#Schangnau,"""Laub""",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A59750_v11_211,Schangnau,"POLYGON((7.82311010360712 46.7849884033204,7.9577431678772 46.7849884033204,7.9577431678772 46.8477897644044,7.82311010360712 46.8477897644044,7.82311010360712 46.7849884033204))",7287074,1962-2003,,ger,L17428_v1_211,Buchenlaub,L,gem,VA,sub,,,,,,
G25852_v1_211,"byəkɪ lɔu̯b",2,"büəki̜ lo̜u̯b",SDSFB#3783#-8a-#GR01#Fläsch,"""Laub""",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A60151_v11_211,Fläsch,"POLYGON((9.47780227661127 47.010238647461,9.61224269866949 47.010238647461,9.61224269866949 47.0608634948731,9.47780227661127 47.0608634948731,9.47780227661127 47.010238647461))",7285835,1962-2003,,ger,L17428_v1_211,Buchenlaub,L,gem,VA,sub,,,,,,
G25854_v1_211,"buˑəxɪ̆ loˑu̯b",2,"bûəχ<sup>i̜</sup> lộu̯b",SDSFB#3783#-8a-#GR04#Untervaz,"""Laub""",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A60160_v11_211,Untervaz,"POLYGON((9.4690084457398 46.8983764648438,9.55859184265137 46.8983764648438,9.55859184265137 46.9509048461915,9.4690084457398 46.9509048461915,9.4690084457398 46.8983764648438))",7287389,1962-2003,,ger,L17428_v1_211,Buchenlaub,L,gem,VA,sub,,,,,,
G25856_v1_211,"bʊˑəhɪs laˑŭb",2,"bû̜əhi̜s lâ<sup>u̯</sup>b",SDSFB#3783#-8a-#GR18#Churwalden,"""Laub""",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A60199_v11_211,Churwalden,"POLYGON((9.49323940277105 46.7564468383788,9.58138084411632 46.7564468383788,9.58138084411632 46.8409614562989,9.49323940277105 46.8409614562989,9.49323940277105 46.7564468383788))",7285516,1962-2003,,ger,L17428_v1_211,Buchenlaub,L,gem,VA,sub,,,,,,
S123226_v5_211,foet,4,,CROWD#34_ita#1#paoloroseano#Ovaro,FOGLIAME,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A14430_v9_211,Ovaro,"POLYGON((12.7662582397462 46.4472846984864,12.9382467269897 46.4472846984864,12.9382467269897 46.5245742797852,12.7662582397462 46.5245742797852,12.7662582397462 46.4472846984864))",6538379,2017,,rom,L3309_v5_211,"feuillet / foglietto",L,roa,VA,sub,-etto,,611,fŏlium,lat,0
S150143_v5_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_172#Deutschnofen,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A19360_v11_211,"Nova Ponente###D:Deutschnofen","POLYGON((11.3406267166138 46.3490867614747,11.5658426284791 46.3490867614747,11.5658426284791 46.4608688354492,11.3406267166138 46.4608688354492,11.3406267166138 46.3490867614747))",6535914,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S150494_v4_211,Lob,4,,CROWD#34_deu#1#anonymousCrowder_196#Galtür,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A72973_v11_211,Galtür,"POLYGON((10.0973854064942 46.8490219116212,10.2441387176514 46.8490219116212,10.2441387176514 46.9874839782716,10.0973854064942 46.9874839782716,10.0973854064942 46.8490219116212))",7872577,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S150596_v5_211,Lab,4,,CROWD#34_deu#1#anonymousCrowder_205#Ritten,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A19373_v11_211,Renon###D:Ritten,"POLYGON((11.3566446304321 46.492618560791,11.5246124267579 46.492618560791,11.5246124267579 46.6345825195312,11.3566446304321 46.6345825195312,11.3566446304321 46.492618560791))",6536015,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S151560_v4_211,Loub,4,,CROWD#34_deu#1#anonymousCrowder_240#Hittisau,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A73158_v11_211,Hittisau,"POLYGON((9.93123340606689 47.4298439025879,10.1038484573364 47.4298439025879,10.1038484573364 47.4888343811035,9.93123340606689 47.4888343811035,9.93123340606689 47.4298439025879))",2776154,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S152197_v4_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_278#Miesbach,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65349_v10_211,Miesbach,"POLYGON((11.7749738693237 47.7566604614257,11.9047727584839 47.7566604614257,11.9047727584839 47.8248062133789,11.7749738693237 47.8248062133789,11.7749738693237 47.7566604614257))",6558220,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S152247_v4_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_284#Staudach-Egerndach,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64609_v11_211,Staudach-Egerndach,"POLYGON((12.4709119796753 47.7509727478028,12.5432977676392 47.7509727478028,12.5432977676392 47.804931640625,12.4709119796753 47.804931640625,12.4709119796753 47.7509727478028))",6556415,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153204_v4_211,Lab,4,,CROWD#34_deu#1#anonymousCrowder_343#Großarl,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A72483_v9_211,Großarl,"POLYGON((13.1444921493531 47.1445617675782,13.2945709228516 47.1445617675782,13.2945709228516 47.3033638000489,13.1444921493531 47.3033638000489,13.1444921493531 47.1445617675782))",7872224,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153269_v5_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_344#Toblach,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A19328_v11_211,Dobbiaco###D:Toblach,"POLYGON((12.1497316360474 46.5954360961915,12.3319187164307 46.5954360961915,12.3319187164307 46.7935333251954,12.1497316360474 46.7935333251954,12.1497316360474 46.5954360961915))",6535895,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153469_v4_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_356#Freilassing,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A66238_v6_211,Freilassing,"POLYGON((12.9405097961426 47.8190803527833,13.0040655136109 47.8190803527833,13.0040655136109 47.868724822998,12.9405097961426 47.868724822998,12.9405097961426 47.8190803527833))",6558206,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153508_v4_211,Laab,4,,"CROWD#34_deu#1#nannerl#Bad Aibling",LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64877_v8_211,"Bad Aibling","POLYGON((11.9457921981811 47.8193054199219,12.0543851852418 47.8193054199219,12.0543851852418 47.9124412536621,11.9457921981811 47.9124412536621,11.9457921981811 47.8193054199219))",6558227,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153914_v4_211,Laab,4,,"CROWD#34_deu#1#anonymousCrowder_370#Waging a. See",LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64592_v8_211,"Waging a. See","POLYGON((12.6500186920167 47.8840866088867,12.789631843567 47.8840866088867,12.789631843567 47.9817199707031,12.6500186920167 47.9817199707031,12.6500186920167 47.8840866088867))",,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S153978_v4_211,Laab,4,,CROWD#34_deu#1#cfr#Inzell,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64606_v11_211,Inzell,"POLYGON((12.7105808258057 47.7328796386719,12.8486185073853 47.7328796386719,12.8486185073853 47.8101959228517,12.7105808258057 47.8101959228517,12.7105808258057 47.7328796386719))",6556400,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S154553_v4_211,Loob,4,,CROWD#34_deu#1#cab#Schlins,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A73202_v11_211,Schlins,"POLYGON((9.66908645629894 47.1933708190918,9.72303199768061 47.1933708190918,9.72303199768061 47.2155647277833,9.66908645629894 47.2155647277833,9.66908645629894 47.1933708190918))",7872682,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S154763_v4_211,Loba,4,,CROWD#34_deu#1#anonymousCrowder_402#Schwangau,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65069_v6_211,Schwangau,"POLYGON((10.6918201446533 47.5139389038087,10.8534154891969 47.5139389038087,10.8534154891969 47.645206451416,10.6918201446533 47.645206451416,10.6918201446533 47.5139389038087))",6557229,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S154803_v4_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_405#Farchant,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65755_v10_211,Farchant,"POLYGON((11.032808303833 47.5117340087892,11.1758852005006 47.5117340087892,11.1758852005006 47.553020477295,11.032808303833 47.553020477295,11.032808303833 47.5117340087892))",6556239,2017,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S155745_v6_211,Feglia,4,,CROWD#34_ita#1#anonymousCrowder_444#Laax,FOGLIAME,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A60236_v8_211,Laax,"POLYGON((9.16290855407726 46.799674987793,9.29028511047363 46.799674987793,9.29028511047363 46.8917045593262,9.16290855407726 46.8917045593262,9.16290855407726 46.799674987793))",7286235,2017,,rom,L10168_v5_211,"feuillage / fogliame",L,roa,VA,sub,,,611,fŏlium,lat,0
S166985_v3_211,Loobat,4,,CROWD#34_deu#1#anonymousCrowder_498#Schwabsoien,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64450_v6_211,Schwabsoien,"POLYGON((10.7582979202271 47.8240280151367,10.8603916168212 47.8240280151367,10.8603916168212 47.8639411926269,10.7582979202271 47.8639411926269,10.7582979202271 47.8240280151367))",6556443,2018,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S167763_v3_211,patus,4,,"CROWD#34_ita#1#marco federico#Cevo",FOGLIAME,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A15407_v6_211,Cevo,"POLYGON((10.3470525741577 46.0219879150391,10.5102252960205 46.0219879150391,10.5102252960205 46.113624572754,10.3470525741577 46.113624572754,10.3470525741577 46.0219879150391))",3164759,2018,,rom,,,,,,,,,,,,
S168393_v3_211,Laab,4,,CROWD#34_deu#1#anonymousCrowder_531#Irdning-Donnersbachtal,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A72705_v6_211,Irdning-Donnersbachtal,"POLYGON((14.0346155166626 47.2951469421388,14.2335176467896 47.2951469421388,14.2335176467896 47.5241165161134,14.0346155166626 47.5241165161134,14.0346155166626 47.2951469421388))",11592659,2018,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S169355_v3_211,Laab,4,,"CROWD#34_deu#1#des mog ned#Frasdorf",LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64857_v10_211,Frasdorf,"POLYGON((12.2358236312867 47.7471809387208,12.3412990570069 47.7471809387208,12.3412990570069 47.8373565673828,12.2358236312867 47.8373565673828,12.2358236312867 47.7471809387208))",6556364,2018,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S171897_v2_211,Blal'lan,4,,CROWD#34_deu#1#anonymousCrowder_645#Königsmoos,LAUB,C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65238_v5_211,Königsmoos,"POLYGON((11.1215782165527 48.5890655517578,11.2541446685792 48.5890655517578,11.2541446685792 48.7072563171387,11.1215782165527 48.7072563171387,11.1215782165527 48.5890655517578))",3208349,2018,,ger,,,,,,,,,,,,
S185400_v3_211,lap,2,,BSA#1362#1#sob254egg#Eggstätt,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64867_v10_211,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185402_v2_211,lavɐn,2,,BSA#1362#1#sob254egg#Eggstätt,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64867_v10_211,Eggstätt,"POLYGON((12.3450956344604 47.9007606506347,12.4416389465332 47.9007606506347,12.4416389465332 47.9607696533203,12.3450956344604 47.9607696533203,12.3450956344604 47.9007606506347))",6556360,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185404_v3_211,lapʰ,2,,BSA#1362#1#sob258ptt#Petting,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64615_v11_211,Petting,"POLYGON((12.7677268981935 47.8774833679199,12.8858127593994 47.8774833679199,12.8858127593994 47.9385375976563,12.7677268981935 47.9385375976563,12.7677268981935 47.8774833679199))",6556407,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185406_v3_211,lap,2,,BSA#1362#1#sob277pan#Pang/Aising,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64881_v10_211,Rosenheim,"POLYGON((12.0543136596681 47.8104591369629,12.1523942947388 47.8104591369629,12.1523942947388 47.8871116638184,12.0543136596681 47.8871116638184,12.0543136596681 47.8104591369629))",6556097,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185408_v3_211,lap,2,,BSA#1362#1#sob347wlg#Wallgau,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65736_v10_211,Wallgau,"POLYGON((11.222601890564 47.5053939819337,11.3345985412597 47.5053939819337,11.3345985412597 47.5807914733887,11.222601890564 47.5807914733887,11.222601890564 47.5053939819337))",6556251,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185410_v2_211,ʃtrɨip,2,,BSA#1362#1#sob347wlg#Wallgau,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65736_v10_211,Wallgau,"POLYGON((11.222601890564 47.5053939819337,11.3345985412597 47.5053939819337,11.3345985412597 47.5807914733887,11.222601890564 47.5807914733887,11.222601890564 47.5053939819337))",6556251,2009,,ger,,,,,,,,,,,,
S185412_v2_211,lɐp,2,,BSA#1362#1#sob350mtw#Mittenwald,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65752_v11_211,Mittenwald,"POLYGON((11.1567258834839 47.3951072692872,11.4214534759521 47.3951072692872,11.4214534759521 47.531982421875,11.1567258834839 47.531982421875,11.1567258834839 47.3951072692872))",,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185414_v3_211,lap,2,,BSA#1362#1#sob271drz#Dietramszell,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A66360_v10_211,Dietramszell,"POLYGON((11.4725379943848 47.8050842285157,11.6638584136963 47.8050842285157,11.6638584136963 47.9250602722169,11.4725379943848 47.9250602722169,11.4725379943848 47.8050842285157))",6556119,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185418_v3_211,lap,2,,BSA#1362#1#sob272ghp#Großhartpenning,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A65352_v10_211,"Holzkirchen (Miesbach)","POLYGON((11.6081113815308 47.8214836120606,11.744517326355 47.8214836120606,11.744517326355 47.9187774658203,11.6081113815308 47.9187774658203,11.6081113815308 47.8214836120606))",6557087,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185420_v2_211,lavɐn,2,,BSA#1362#1#sob183loi#Loibersdorf,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64878_v10_211,Babensham,"POLYGON((12.2156066894532 48.0447540283204,12.3884143829346 48.0447540283204,12.3884143829346 48.1281433105469,12.2156066894532 48.1281433105469,12.2156066894532 48.0447540283204))",6556356,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185422_v2_211,lavɐn,2,,BSA#1362#1#sob181alb#Albaching,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64851_v10_211,Albaching,"POLYGON((12.0735054016113 48.0819625854493,12.1500034332275 48.0819625854493,12.1500034332275 48.132007598877,12.0735054016113 48.132007598877,12.0735054016113 48.0819625854493))",6559321,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185424_v2_211,lavɐn,2,,BSA#1362#1#sob182soy#Soyen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64837_v10_211,Soyen,"POLYGON((12.1642208099365 48.0671005249024,12.2723188400269 48.0671005249024,12.2723188400269 48.1431770324706,12.1642208099365 48.1431770324706,12.1642208099365 48.0671005249024))",6556382,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185426_v2_211,lavɐ,2,,BSA#1362#1#sob187atn#Asten,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64594_v11_211,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185430_v2_211,lapɐ,2,,BSA#1362#1#sob188ttm#Tittmoning,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64594_v11_211,Tittmoning,"POLYGON((12.680555343628 47.9855117797853,12.8084354400635 47.9855117797853,12.8084354400635 48.114356994629,12.680555343628 48.114356994629,12.680555343628 47.9855117797853))",6558230,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185432_v2_211,lavɐn,2,,BSA#1362#1#sob205far#Farrach,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64852_v10_211,"Pfaffing (Rosenheim)","POLYGON((12.0624761581422 48.0112113952637,12.159571647644 48.0112113952637,12.159571647644 48.1011962890626,12.0624761581422 48.1011962890626,12.0624761581422 48.0112113952637))",6556372,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185434_v2_211,lavɐ,2,,BSA#1362#1#sob208knb#Kienberg,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64611_v11_211,"Kienberg (Traunstein)","POLYGON((12.417052268982 48.0134735107422,12.5182104110718 48.0134735107422,12.5182104110718 48.0662612915039,12.417052268982 48.0662612915039,12.417052268982 48.0134735107422))",6556401,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185436_v2_211,lavɐn,2,,BSA#1362#1#sob206aha#Aham,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64866_v10_211,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185438_v3_211,lap,2,,BSA#1362#1#sob206aha#Aham,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64866_v10_211,Eiselfing,"POLYGON((12.1912250518799 47.9952659606934,12.3108806610107 47.9952659606934,12.3108806610107 48.0629081726074,12.1912250518799 48.0629081726074,12.1912250518799 47.9952659606934))",6556361,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185440_v2_211,lavɐn,2,,BSA#1362#1#sob207kis#Kirchensur,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185442_v3_211,lap,2,,BSA#1362#1#sob212pie#Pietling,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185444_v2_211,lavɐn,2,,BSA#1362#1#sob212pie#Pietling,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64619_v11_211,Fridolfing,"POLYGON((12.76992893219 47.9484901428223,12.8794078826904 47.9484901428223,12.8794078826904 48.0433540344239,12.76992893219 48.0433540344239,12.76992893219 47.9484901428223))",6556398,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185448_v2_211,lavɐ,2,,BSA#1362#1#sob226bbg#Biberg,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64835_v10_211,Tuntenhausen,"POLYGON((11.926646232605 47.8909950256349,12.0916624069214 47.8909950256349,12.0916624069214 47.9940872192384,11.926646232605 47.9940872192384,11.926646232605 47.8909950256349))",6556384,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185450_v3_211,lapʰ,2,,BSA#1362#1#sob231pit#Pittenhart,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64613_v11_211,Pittenhart,"POLYGON((12.3270912170411 47.9418640136718,12.4290380477906 47.9418640136718,12.4290380477906 48.0056190490724,12.3270912170411 48.0056190490724,12.3270912170411 47.9418640136718))",6556408,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185452_v2_211,lapɐn,2,,"BSA#1362#1#sob228rai#Rott am Inn","""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64841_v10_211,"Rott a. Inn","POLYGON((12.09255027771 47.9601440429689,12.1627569198609 47.9601440429689,12.1627569198609 48.0151557922364,12.09255027771 48.0151557922364,12.09255027771 47.9601440429689))",6559205,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185456_v3_211,lap,2,,BSA#1362#1#sob232tru#Truchtlaching,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64602_v11_211,Seeon-Seebruck,"POLYGON((12.4059772491455 47.9177169799805,12.5325632095337 47.9177169799805,12.5325632095337 47.9986724853517,12.4059772491455 47.9986724853517,12.4059772491455 47.9177169799805))",6556413,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185458_v2_211,lavɐn,2,,BSA#1362#1#sob229sst#Schonstett,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64862_v10_211,Schonstett,"POLYGON((12.2101497650146 47.9693260192872,12.2846879959106 47.9693260192872,12.2846879959106 48.0097618103028,12.2101497650146 48.0097618103028,12.2101497650146 47.9693260192872))",6556380,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185460_v3_211,lap,2,,BSA#1362#1#sob233trw#Traunwalchen,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64595_v11_211,Traunreut,"POLYGON((12.5254793167115 47.9190864562988,12.6644554138184 47.9190864562988,12.6644554138184 47.9968643188477,12.5254793167115 47.9968643188477,12.5254793167115 47.9190864562988))",6558231,2009,,ger,L4684_v8_211,Laub,L,gem,VA,sub,,,1494,loub,ahd,0
S185464_v2_211,lavɐn,2,,BSA#1362#1#sob230ame#Amerang,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,
S185466_v2_211,platl,2,,BSA#1362#1#sob230ame#Amerang,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64882_v10_211,Amerang,"POLYGON((12.2610492706299 47.9647674560547,12.3573932647706 47.9647674560547,12.3573932647706 48.057430267334,12.2610492706299 48.057430267334,12.2610492706299 47.9647674560547))",6547449,2009,,ger,L7980_v4_211,Blattlein,L,gem,VA,sub,-lein,,,,,
S185468_v2_211,lavɐ,2,,BSA#1362#1#sob240pae#Pähl,"""Laub"" (Was liegt im Herbst unter den Apfel-/Birnbäumen?)",C34_v9_211,"LAUB (BLÄTTER, VON BÄUMEN)",,A64433_v10_211,Pähl,"POLYGON((11.1200513839722 47.884979248047,11.2358093261719 47.884979248047,11.2358093261719 47.9548454284669,11.1200513839722 47.9548454284669,11.1200513839722 47.884979248047))",6556437,2009,,ger,L11472_v2_211,Lauber,L,gem,VA,,,,,,,